tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6bf7637234aaccca53547d32e1707bf82844ab7f645ac350aded78a8e3ac11,-1,3,1,179.28923716,1546900797,Regular,7d425a0be4bd4619bb31b940119af3241dd8a6b77ed8d41e45b84253c6d2dca1
7d425a0be4bd4619bb31b940119af3241dd8a6b77ed8d41e45b84253c6d2dca1,1,2,1,179.28923716,1546865455,Vote,9e6bf7637234aaccca53547d32e1707bf82844ab7f645ac350aded78a8e3ac11
88817955b5cdc8af0124a0dbeb6769c3e39e0e09c005a90c1f74109f620a61c4,-1,1,1,179.28923716,1546705927,Regular,134b7b569f1d99c48409d54bc5863bcb82e9a47a23496420390afdce73ead51a
6a7a1a4ff2930e690b6c4167838ccaccd7ea800f6dd0c92c74dee2f8567c40f5,-1,4,1,179.28923716,1546676052,Regular,13a471c06d3b542b31cdb7b6ec6d87d6b133099fe86232f260cf5cdce2462560
134b7b569f1d99c48409d54bc5863bcb82e9a47a23496420390afdce73ead51a,1,2,1,179.28923716,1546668166,Vote,88817955b5cdc8af0124a0dbeb6769c3e39e0e09c005a90c1f74109f620a61c4
13a471c06d3b542b31cdb7b6ec6d87d6b133099fe86232f260cf5cdce2462560,1,2,1,179.28923716,1546642959,Vote,6a7a1a4ff2930e690b6c4167838ccaccd7ea800f6dd0c92c74dee2f8567c40f5
4fdca93dff8213e1e8bc1e13fa03e6e579e95f8d7ffceb62ce73297cf76abb78,-1,3,1,179.28923716,1546434803,Regular,8051200d04f052c6b5b9f22ff2711f92ada12737e85ceaf03803d9debd379db7
8051200d04f052c6b5b9f22ff2711f92ada12737e85ceaf03803d9debd379db7,1,2,1,179.28923716,1546392626,Vote,4fdca93dff8213e1e8bc1e13fa03e6e579e95f8d7ffceb62ce73297cf76abb78
18cce8ee68916bd7001656a17936584ffeac203ff85decc5f433268e93d6ae99,-1,1,1,179.34937151,1546027751,Regular,19b8c252686542811059cdc3cb5074ef1ef8c0e79a7b933570873e776ae1659c
19b8c252686542811059cdc3cb5074ef1ef8c0e79a7b933570873e776ae1659c,1,2,1,179.34937151,1545991954,Vote,18cce8ee68916bd7001656a17936584ffeac203ff85decc5f433268e93d6ae99
d989ee2c1593b1254fb6500b91aefc91959fbaa2472c021edc2456e3a4fa1f52,-1,6,1,179.34937151,1545799146,Regular,d73dc172b6cd384906c02ad993b0c134e1893aae380efa1c309cac91d1fa1bf9
d73dc172b6cd384906c02ad993b0c134e1893aae380efa1c309cac91d1fa1bf9,1,2,1,179.34937151,1545765274,Vote,d989ee2c1593b1254fb6500b91aefc91959fbaa2472c021edc2456e3a4fa1f52
