tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,-1,16,1,54.53311781,1582855679,Regular,79247e59084ded1319477ed4b6509d4386ba5215aa7bcd0741dcf2138744b8d2
79247e59084ded1319477ed4b6509d4386ba5215aa7bcd0741dcf2138744b8d2,1,3,1,54.53311781,1582208593,Vote,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
92c406b9adbbe7bcff77beb423317a5830a9ff2505fa96bbfb52e947c61e5711,-1,16,1,54.53311781,1582158759,Regular,146ee7ccaf29aba4727981239fd1e52433a9b68de83fe732068170627762bef8
36f8de1540d7f3576a86850c1b17de5d8211f99eb5198e8f1782302efda09c02,-1,5,1,54.57183163,1582096278,Regular,eb11d8c12396fb2e1f6ebfe299a1c6b7cd96dfb940056b21fcb776f77cc029ca
d3c345ee19ce1903f3ed9a17b8ddfe974d11842c6df3636c7c6421c91949ae62,-1,9,1,54.57183163,1582065083,Regular,34a60e6c39367e0e85db30ec713fd59cc6ce6d7c6d9efe65a1e6f05c694220b0
270e23bb8816025c234a197824ea1acc162fe5ba9b83ba2622daceaf61f16508,-1,4,1,54.57183163,1581153512,Regular,f07fbac36ebea0a71cfd686514362005fbe080711e99c0dfa461eed52984bc92
19aad61d99d6a58f67ecda792026aa33d9d2d7d62dd5ce702291870ff81022e9,-1,3,1,54.57183162,1581107814,Regular,8e76fe0d8bd37bf98928e72348ce104e74e106f87831e9f14c3c63ea02e1be66
475d27547c8c9a448330c82934e312b50a48fe6f2bd336158f712c35d9d17218,-1,2,1,54.57183163,1581010997,Regular,3bff2c6c5460e3bd0ff12b26484ad5338b9d65de6294741009fd5932c013701d
146ee7ccaf29aba4727981239fd1e52433a9b68de83fe732068170627762bef8,1,3,1,54.53311781,1580783508,Vote,92c406b9adbbe7bcff77beb423317a5830a9ff2505fa96bbfb52e947c61e5711
8e76fe0d8bd37bf98928e72348ce104e74e106f87831e9f14c3c63ea02e1be66,1,3,1,54.57183162,1580397782,Vote,19aad61d99d6a58f67ecda792026aa33d9d2d7d62dd5ce702291870ff81022e9
34a60e6c39367e0e85db30ec713fd59cc6ce6d7c6d9efe65a1e6f05c694220b0,1,3,1,54.57183163,1580014186,Vote,d3c345ee19ce1903f3ed9a17b8ddfe974d11842c6df3636c7c6421c91949ae62
3bff2c6c5460e3bd0ff12b26484ad5338b9d65de6294741009fd5932c013701d,1,3,1,54.57183163,1579687380,Vote,475d27547c8c9a448330c82934e312b50a48fe6f2bd336158f712c35d9d17218
eb11d8c12396fb2e1f6ebfe299a1c6b7cd96dfb940056b21fcb776f77cc029ca,1,3,1,54.57183163,1579655491,Vote,36f8de1540d7f3576a86850c1b17de5d8211f99eb5198e8f1782302efda09c02
f07fbac36ebea0a71cfd686514362005fbe080711e99c0dfa461eed52984bc92,1,3,1,54.57183163,1579458139,Vote,270e23bb8816025c234a197824ea1acc162fe5ba9b83ba2622daceaf61f16508
8630f36269e61a42eaed0c1f1594316d6848c719f4a31a9842569fea9327e01e,-1,10,1,54.57183163,1579366232,Regular,d9c206d01f169a7682f19b51e94ed5cd5b6a9014dc63bb99fcb284ed32e2dae9
aaefc2d94b4001dee197bf60731053fc4dd83a186aa0062fe8f2ef122cc24608,-1,5,1,54.57183162,1579333188,Regular,ece736190c48b91107f6613c078354ecbe3f3c8a0714e8d703006d64fc4ae88c
ece736190c48b91107f6613c078354ecbe3f3c8a0714e8d703006d64fc4ae88c,1,3,1,54.57183162,1579048141,Vote,aaefc2d94b4001dee197bf60731053fc4dd83a186aa0062fe8f2ef122cc24608
d9c206d01f169a7682f19b51e94ed5cd5b6a9014dc63bb99fcb284ed32e2dae9,1,3,1,54.57183163,1578989934,Vote,8630f36269e61a42eaed0c1f1594316d6848c719f4a31a9842569fea9327e01e
f7e0a3342b4e7d51f04fe28b7f3a2fcb9dcf3dd20ca61b0f8cd565c6be78c554,-1,5,1,54.57183162,1578936405,Regular,52e7a160b4809e5953ab864fae7aa67dcc2693968494ebf9e65c21c32e292ca0
52e7a160b4809e5953ab864fae7aa67dcc2693968494ebf9e65c21c32e292ca0,1,3,1,54.57183162,1578891657,Vote,f7e0a3342b4e7d51f04fe28b7f3a2fcb9dcf3dd20ca61b0f8cd565c6be78c554
