tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cf111dcc27631d5553c199dc02efdac3384d86c72f5718bed6e9e5954da27f,-1,0,1,0.03067622,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
00cf111dcc27631d5553c199dc02efdac3384d86c72f5718bed6e9e5954da27f,-1,1,1,25.39580308,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
3904834df09b2301cfcb6093d142145e1dcd5c0c8085935e7ecd0fd25c2021af,-1,1,1,25.39580308,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
3904834df09b2301cfcb6093d142145e1dcd5c0c8085935e7ecd0fd25c2021af,-1,0,1,0.03067622,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
44a3a06d5bada4f89c71516b1b68aea9ff9de3d4bd07c8d99697c3211179e772,-1,0,1,0.03067622,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
44a3a06d5bada4f89c71516b1b68aea9ff9de3d4bd07c8d99697c3211179e772,-1,1,1,25.39580308,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
9a2130ecb88019cc1fbf18f607faee041f29c80d8ea276ed9f1b605616790502,-1,0,1,0.03067622,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
9a2130ecb88019cc1fbf18f607faee041f29c80d8ea276ed9f1b605616790502,-1,1,1,25.39580308,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
fe2c86a16ed3ea946a92582104b3b846a6a30d24efa303b6e9d8846511e80fc8,-1,0,1,0.03067622,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
fe2c86a16ed3ea946a92582104b3b846a6a30d24efa303b6e9d8846511e80fc8,-1,1,1,25.39580308,1666026084,Ticket,36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,9,1,25.39580308,1666026020,Regular,fe2c86a16ed3ea946a92582104b3b846a6a30d24efa303b6e9d8846511e80fc8
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,4,1,0.03067622,1666026020,Regular,3904834df09b2301cfcb6093d142145e1dcd5c0c8085935e7ecd0fd25c2021af
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,5,1,25.39580308,1666026020,Regular,3904834df09b2301cfcb6093d142145e1dcd5c0c8085935e7ecd0fd25c2021af
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,2,1,0.03067622,1666026020,Regular,44a3a06d5bada4f89c71516b1b68aea9ff9de3d4bd07c8d99697c3211179e772
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,3,1,25.39580308,1666026020,Regular,44a3a06d5bada4f89c71516b1b68aea9ff9de3d4bd07c8d99697c3211179e772
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,6,1,0.03067622,1666026020,Regular,00cf111dcc27631d5553c199dc02efdac3384d86c72f5718bed6e9e5954da27f
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,7,1,25.39580308,1666026020,Regular,00cf111dcc27631d5553c199dc02efdac3384d86c72f5718bed6e9e5954da27f
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,0,1,0.03067622,1666026020,Regular,9a2130ecb88019cc1fbf18f607faee041f29c80d8ea276ed9f1b605616790502
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,1,1,25.39580308,1666026020,Regular,9a2130ecb88019cc1fbf18f607faee041f29c80d8ea276ed9f1b605616790502
36231e922d2554fdac675c94935cac5b02574c74a01a40bdd0c958b825de0c99,1,8,1,0.03067622,1666026020,Regular,fe2c86a16ed3ea946a92582104b3b846a6a30d24efa303b6e9d8846511e80fc8
