tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca15b33085354e637fb28741f2cffa20e6e9432c56b225e5119378e02f140dbd,-1,29,1,27.69784174,1624289545,Regular,3cbdd2200d7e8599c4c92877e2fa47ab1a59f4b9b81f0b33946a5d6ac25d7c8e
3cbdd2200d7e8599c4c92877e2fa47ab1a59f4b9b81f0b33946a5d6ac25d7c8e,1,3,1,27.69784174,1623297918,Vote,ca15b33085354e637fb28741f2cffa20e6e9432c56b225e5119378e02f140dbd
4296f14cd12d1353ee6da626998686c715ba1cb6eae2c74ec88c37ff165f7b76,-1,228,1,27.72056192,1622357803,Regular,17b34963a2218889a62edb496247680e3a75e6075f8fca6a31fe669a6610f82c
17b34963a2218889a62edb496247680e3a75e6075f8fca6a31fe669a6610f82c,1,3,1,27.72056192,1622314187,Vote,4296f14cd12d1353ee6da626998686c715ba1cb6eae2c74ec88c37ff165f7b76
a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7,-1,22,1,27.72056192,1621364204,Regular,5e25ac6f025b07a58de66eb7a8bd8c8dd7525f128f48d2f6631eb2bd1bfad02b
5e25ac6f025b07a58de66eb7a8bd8c8dd7525f128f48d2f6631eb2bd1bfad02b,1,3,1,27.72056192,1621290295,Vote,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
e0f31e95dc4208be67105b99b102db219b763e0d4efcfd38f202bac74203d5d2,-1,183,1,27.72056192,1621177278,Regular,2644b81804bef1b7cae37c453fed6353d3e1371a253dcd9bcbae8e2633b92a32
2644b81804bef1b7cae37c453fed6353d3e1371a253dcd9bcbae8e2633b92a32,1,3,1,27.72056192,1620983163,Vote,e0f31e95dc4208be67105b99b102db219b763e0d4efcfd38f202bac74203d5d2
6710c41763a21602a83fe47bcc7fdeeac54a38a4e573494a2e9be8aedfc8a364,-1,135,1,27.72056192,1620822342,Regular,e16ad2a3d2346ac839e3443d46db3be1903f53970f7e85878fd3eff284acf9ed
6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509,-1,159,1,27.72056192,1620796034,Regular,9b4c1c653068bfc34024a98435b6e93f9b646a7791b2a49d5ed5619e67e444b3
6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509,-1,224,1,27.72056192,1620796034,Regular,2572974aa16e8b2db1dbf09bbe226a46f097545c2147b8087cad32e872afc4ee
e16ad2a3d2346ac839e3443d46db3be1903f53970f7e85878fd3eff284acf9ed,1,3,1,27.72056192,1620771909,Vote,6710c41763a21602a83fe47bcc7fdeeac54a38a4e573494a2e9be8aedfc8a364
2572974aa16e8b2db1dbf09bbe226a46f097545c2147b8087cad32e872afc4ee,1,3,1,27.72056192,1620715862,Vote,6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509
9b4c1c653068bfc34024a98435b6e93f9b646a7791b2a49d5ed5619e67e444b3,1,3,1,27.72056192,1620697229,Vote,6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,205,1,27.72056192,1620595234,Regular,2c584d1dfc9e5698be03ad63db9d138ca77a22bc0d3fb684d4711fb57a39acc0
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,216,1,27.72056192,1620595234,Regular,daf0e1dfc9aa4e17f40ea7bfd148b073307d7d2479fbb82a6c23f13b3569bbd1
daf0e1dfc9aa4e17f40ea7bfd148b073307d7d2479fbb82a6c23f13b3569bbd1,1,3,1,27.72056192,1620554330,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
2c584d1dfc9e5698be03ad63db9d138ca77a22bc0d3fb684d4711fb57a39acc0,1,3,1,27.72056192,1620536774,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
