tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,102,1,13.19648759,1614418101,Regular,ee7e3952d010548b069c9dfa2b4deee38def4ce172a629cfa71d8551163ccbed
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,37,1,13.19648759,1614336881,Regular,495d624329cdda2ce2fec2d0e7423b27108e8e0436b00594bb4edd3ff8114de4
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,46,1,14.01899481,1613326330,Regular,91e3d90ec8f45c6bb3ae73825ee7c7c6fcac38eaad10d7474e781ee7835acfdd
54e4e1751ff15709bb843a7e6cccd95a7d1ca8d4333716f774296be60730d356,-1,2,1,13.19648759,1613260501,Regular,458ff9904b068f12605f8bd181070492351c246f7f00b90a2380485684d3ced8
362d32b6c498bbb386cd865150709d150048963b3f275a9a03185c919edc7ed2,-1,4,1,14.01899481,1613255100,Regular,8cb842d16a3e89592752753def181f384c62e6377ee60404f3d7346d343974cd
70cd9e06a2a4099c196cb204d61e828c80937253bc5300354aeaad5e027f2e97,-1,1,1,14.01899481,1613203870,Regular,1fc1393f023ae2ff1e342026d1647ea444aaf0345343e0d5525ee2658c68caab
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,140,1,14.01899481,1612845881,Regular,f990bef239150f4a40de743e53f34fbc12efd260bd9518a345ce8da150d4cf80
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,208,1,14.01899481,1612830958,Regular,a4fc04168545694156a301eb4b30ca3d38c1f89e6d1a3964f966a9a5ad881a6d
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,232,1,14.01899481,1612830958,Regular,f8294ad58326d6d4f89a47a49ee237bcbe84c4be879712539c60c55969d36f6e
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,105,1,14.01899481,1612830958,Regular,a10b85ccf036fce3e2cee6ddcd823a56240bd81db3eed4b4b2fe083911d53a67
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,179,1,13.19648759,1612496920,Regular,37621e8116935b24bbb46a4f0c06eb012641ae566d36678d9908e39241582055
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,148,1,14.01899481,1612496920,Regular,a9cca7b486470e205832896e4ebe31552c2c60460258166eee201848a9caa653
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,284,1,13.19648759,1612489673,Regular,5a8f38d6b733453aa7c7889247e58ae85bea4aac53f05477ed090fec86cee346
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,168,1,13.16999389,1612489673,Regular,fb5367712299c8f5220fa1252b7ff62344421e2255271f02d9ff2e55cdb3b340
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,106,1,13.19648759,1612361117,Regular,b8df1aae3b22a2cca20f27024ce9c68e77df09b867876fdc8ee9197781d05524
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,35,1,13.16999389,1612361020,Regular,a35ac90ad68e1b3f8dfaf25f98c933e5c1af9b8e79c2983a1d6efa76d780dd1c
a35ac90ad68e1b3f8dfaf25f98c933e5c1af9b8e79c2983a1d6efa76d780dd1c,1,3,1,13.16999389,1611485729,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
fb5367712299c8f5220fa1252b7ff62344421e2255271f02d9ff2e55cdb3b340,1,3,1,13.16999389,1610612909,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
5a8f38d6b733453aa7c7889247e58ae85bea4aac53f05477ed090fec86cee346,1,3,1,13.19648759,1609873427,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
f990bef239150f4a40de743e53f34fbc12efd260bd9518a345ce8da150d4cf80,1,3,1,14.01899481,1609861288,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
458ff9904b068f12605f8bd181070492351c246f7f00b90a2380485684d3ced8,1,3,1,13.19648759,1609243630,Vote,54e4e1751ff15709bb843a7e6cccd95a7d1ca8d4333716f774296be60730d356
f8294ad58326d6d4f89a47a49ee237bcbe84c4be879712539c60c55969d36f6e,1,3,1,14.01899481,1609096655,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
a4fc04168545694156a301eb4b30ca3d38c1f89e6d1a3964f966a9a5ad881a6d,1,3,1,14.01899481,1608978899,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
1fc1393f023ae2ff1e342026d1647ea444aaf0345343e0d5525ee2658c68caab,1,3,1,14.01899481,1608957442,Vote,70cd9e06a2a4099c196cb204d61e828c80937253bc5300354aeaad5e027f2e97
91e3d90ec8f45c6bb3ae73825ee7c7c6fcac38eaad10d7474e781ee7835acfdd,1,3,1,14.01899481,1608864259,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
495d624329cdda2ce2fec2d0e7423b27108e8e0436b00594bb4edd3ff8114de4,1,3,1,13.19648759,1608826973,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
ee7e3952d010548b069c9dfa2b4deee38def4ce172a629cfa71d8551163ccbed,1,3,1,13.19648759,1608715639,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a10b85ccf036fce3e2cee6ddcd823a56240bd81db3eed4b4b2fe083911d53a67,1,3,1,14.01899481,1608713520,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
b8df1aae3b22a2cca20f27024ce9c68e77df09b867876fdc8ee9197781d05524,1,3,1,13.19648759,1608669793,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
37621e8116935b24bbb46a4f0c06eb012641ae566d36678d9908e39241582055,1,3,1,13.19648759,1608337077,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
a9cca7b486470e205832896e4ebe31552c2c60460258166eee201848a9caa653,1,3,1,14.01899481,1608316263,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
8cb842d16a3e89592752753def181f384c62e6377ee60404f3d7346d343974cd,1,3,1,14.01899481,1608162842,Vote,362d32b6c498bbb386cd865150709d150048963b3f275a9a03185c919edc7ed2
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,188,1,13.19648759,1608112193,Regular,da66b37029c52ccc86f439c19edcd9dbc8587e63a1227f2667720fd06bed0e8c
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,87,1,14.01899481,1608105834,Regular,d2083967283512647d14283e9aca5c903a7088105c0d4642f42e40e76f28172e
da66b37029c52ccc86f439c19edcd9dbc8587e63a1227f2667720fd06bed0e8c,1,3,1,13.19648759,1608077761,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
d2083967283512647d14283e9aca5c903a7088105c0d4642f42e40e76f28172e,1,3,1,14.01899481,1607948071,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083,-1,25,1,14.04633979,1607750400,Regular,a649c76c2356b3c01271337fc3111bde2f88dd414b2b24133c4d0aaeb2984569
a649c76c2356b3c01271337fc3111bde2f88dd414b2b24133c4d0aaeb2984569,1,3,1,14.04633979,1607705587,Vote,3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,199,1,13.2238246,1607589059,Regular,90c68b2450b4a51f6806c26c075066865efc24b862c35ddd6060969854b042d4
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,87,1,14.04633979,1607589059,Regular,34cef3a90a2a1b2bdd4f90e0adb68efa270e52b2b9c3e3b3367d7ae26e5bf592
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,420,1,14.04633979,1607564101,Regular,101e10f37b0a5466cf3e0e4dbdbcc53842eae67f7bf7e10c11ba12d98b02088a
90c68b2450b4a51f6806c26c075066865efc24b862c35ddd6060969854b042d4,1,3,1,13.2238246,1607486021,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,138,1,14.04633979,1607442223,Regular,88ae385829fbb4c851155f43f291768396cd2742986b2bbb11bcac18c5589774
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,101,1,13.2238246,1607442223,Regular,b6952997957c5f07961572018a53c21250e429987cfcf59981f3361ace6d5f5a
101e10f37b0a5466cf3e0e4dbdbcc53842eae67f7bf7e10c11ba12d98b02088a,1,3,1,14.04633979,1607427837,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
34cef3a90a2a1b2bdd4f90e0adb68efa270e52b2b9c3e3b3367d7ae26e5bf592,1,3,1,14.04633979,1607422891,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
88ae385829fbb4c851155f43f291768396cd2742986b2bbb11bcac18c5589774,1,3,1,14.04633979,1607389413,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,97,1,13.2238246,1607315369,Regular,d7f11c489c7b497245c3ae2115f005f457b19e23cbd0ae3ed6db32d3b7634939
b6952997957c5f07961572018a53c21250e429987cfcf59981f3361ace6d5f5a,1,3,1,13.2238246,1607314359,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
d7f11c489c7b497245c3ae2115f005f457b19e23cbd0ae3ed6db32d3b7634939,1,3,1,13.2238246,1607261894,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
