tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bc53e255b58a0e13b409828e01da9ad29981b1990d83d3e53eebd11c9d1e2a,-1,1,1,30.90575832,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
09bc53e255b58a0e13b409828e01da9ad29981b1990d83d3e53eebd11c9d1e2a,-1,0,1,0.15784013,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
205cf756c1b2ebb97e16b72b6a791d9debadd0c15bfe0906b98523a55e000069,-1,0,1,0.15784013,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
205cf756c1b2ebb97e16b72b6a791d9debadd0c15bfe0906b98523a55e000069,-1,1,1,30.90575832,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
20c9c2dc5a0be03ad537fcb20a06865cb8609e57da6c8a2132f3e8bace09d58e,-1,1,1,30.90575832,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
20c9c2dc5a0be03ad537fcb20a06865cb8609e57da6c8a2132f3e8bace09d58e,-1,0,1,0.15784013,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
219316781ec070b14c6ce1cf7a7315f4c7431e188cad3b69a28eb48e2f3bb16b,-1,1,1,30.90575832,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
219316781ec070b14c6ce1cf7a7315f4c7431e188cad3b69a28eb48e2f3bb16b,-1,0,1,0.15784013,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
326fe39e9c15f185556443fa18c39f2e35a2e009d711c9c497073637af8bec40,-1,1,1,30.90575832,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
326fe39e9c15f185556443fa18c39f2e35a2e009d711c9c497073637af8bec40,-1,0,1,0.15784013,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
34046d58587f534999d37ba49700dad13ee9840d85cb626aefdf3b381e8ba991,-1,1,1,30.90575832,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
34046d58587f534999d37ba49700dad13ee9840d85cb626aefdf3b381e8ba991,-1,0,1,0.15784013,1533996919,Ticket,db651d95dbd428e0f67c67a779efe32971bf703ae444b1c295e9c4b6130471e7
