tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,123,1,34.66009246,1635076714,Regular,bd576f84dbc12d911970a1d88e531ef2996f176f27345cf76d1be1717bc48516
bd576f84dbc12d911970a1d88e531ef2996f176f27345cf76d1be1717bc48516,1,3,1,34.66009246,1593961242,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
72cc109ef1f7f0888f45ad815d406a15bf515aa239c03913eb1a27d006e2b30c,-1,15,1,34.72730125,1591853672,Regular,e1c2be55b625caff920b6c4bcc4dec07285f6bd5c6709313df4c2c7908708bf8
603c6d44e1fb315df053ff98947b2ce9e5ec41852d1ea0bde7e8f4dc6dff48b5,-1,15,1,34.69317041,1591848115,Regular,f940330efcd2a14522ff4e61dfc10b64b09bf46ba7c06ab468a78a8b1365b9ed
67a4eeab07205fc8190310a146809fd438e01fc2ad7989e678ea8fe7cd068754,-1,11,1,34.69317041,1591114645,Regular,798b3ea78e0755895b8c728220281e0b7fdadf795b06e3e0a4bff9a5873321af
2b73d7b29d9f14971961947871eabaa35709407ac9959e0ff84f9339158407e1,-1,19,1,34.72730124,1591108752,Regular,ee30047fddb07e8e79ff8a33ad2c6c5215d261d51c8eb413ceb7b09dc7ba659a
502cbf7b747ee7c7a246a904b8beafa8a1d75037d46842ffc23ef25c12287c2e,-1,5,1,34.72730124,1591108581,Regular,043df553fe9b6cc535262e6b3cba4dff390099946b012e9ff49693927bb38a99
7aa44fb14a33336cc54a037529596a34f6034f071e3d3c65862adb52bd7b1148,-1,1,1,34.69317041,1591093019,Regular,b11164201df9a0e6d9fe043766acfd00ceb91dadc0bab57e7dc1f6fadc6a014c
b11164201df9a0e6d9fe043766acfd00ceb91dadc0bab57e7dc1f6fadc6a014c,1,3,1,34.69317041,1591013328,Vote,7aa44fb14a33336cc54a037529596a34f6034f071e3d3c65862adb52bd7b1148
38b757ce215f99e87ddbc5c0923b86328a682be30b6f53e599f6160ef5eaf185,-1,16,1,34.72730125,1591000991,Regular,f6c61014c7d400e5d90a6178d7f224b9f64b99c41c9e27ff5dec0b15dab37b4b
1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f,-1,11,1,34.72730125,1590982766,Regular,75ab03e535125baf3bbd05ec9097a9aa172b08a1b1d385d7d872fb12da548227
c289e09cd7a96a06b4b39a12833e461b42458a962e02fba1c7b7697eb32abdf3,-1,2,1,34.72730124,1590981766,Regular,dd70d8cabdb8dfffba34c88b533ca51603da7c0d7870ee1e47e200573f6edd25
f940330efcd2a14522ff4e61dfc10b64b09bf46ba7c06ab468a78a8b1365b9ed,1,3,1,34.69317041,1590970336,Vote,603c6d44e1fb315df053ff98947b2ce9e5ec41852d1ea0bde7e8f4dc6dff48b5
798b3ea78e0755895b8c728220281e0b7fdadf795b06e3e0a4bff9a5873321af,1,3,1,34.69317041,1590579358,Vote,67a4eeab07205fc8190310a146809fd438e01fc2ad7989e678ea8fe7cd068754
75ab03e535125baf3bbd05ec9097a9aa172b08a1b1d385d7d872fb12da548227,1,3,1,34.72730125,1590423108,Vote,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
f6c61014c7d400e5d90a6178d7f224b9f64b99c41c9e27ff5dec0b15dab37b4b,1,3,1,34.72730125,1590410355,Vote,38b757ce215f99e87ddbc5c0923b86328a682be30b6f53e599f6160ef5eaf185
e1c2be55b625caff920b6c4bcc4dec07285f6bd5c6709313df4c2c7908708bf8,1,3,1,34.72730125,1590311591,Vote,72cc109ef1f7f0888f45ad815d406a15bf515aa239c03913eb1a27d006e2b30c
dd70d8cabdb8dfffba34c88b533ca51603da7c0d7870ee1e47e200573f6edd25,1,3,1,34.72730124,1590124580,Vote,c289e09cd7a96a06b4b39a12833e461b42458a962e02fba1c7b7697eb32abdf3
ee30047fddb07e8e79ff8a33ad2c6c5215d261d51c8eb413ceb7b09dc7ba659a,1,3,1,34.72730124,1589859386,Vote,2b73d7b29d9f14971961947871eabaa35709407ac9959e0ff84f9339158407e1
043df553fe9b6cc535262e6b3cba4dff390099946b012e9ff49693927bb38a99,1,3,1,34.72730124,1589811540,Vote,502cbf7b747ee7c7a246a904b8beafa8a1d75037d46842ffc23ef25c12287c2e
06ae22cdc8081a5b0a3354f4eb492cca23121088c6c80156a8dda431b27a2de3,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
06ae22cdc8081a5b0a3354f4eb492cca23121088c6c80156a8dda431b27a2de3,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
20c10464895a63595f28d09571b04bc67cc73f37c2fa71cef16f5740d020efd3,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
20c10464895a63595f28d09571b04bc67cc73f37c2fa71cef16f5740d020efd3,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
3113e9a8318a68ee196205bfaaaa731984e043344b2f0ff732f4197f94147037,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
3113e9a8318a68ee196205bfaaaa731984e043344b2f0ff732f4197f94147037,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
313c6a1d8c6fd43c0659ce4796b88f3c5eed25b502e5b85601f510afee45fe5b,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
