tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ddb6310dfaa5efa297e962bce4ca7a87d96d7e58041f3c5141637c3053f28d,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
07ddb6310dfaa5efa297e962bce4ca7a87d96d7e58041f3c5141637c3053f28d,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
117ff9e37956bcee3a58c4e06a28ff50189ea9fa75b50662b0b600420e2424f6,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
117ff9e37956bcee3a58c4e06a28ff50189ea9fa75b50662b0b600420e2424f6,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
1239124b034e54f861803233234458afa17aa54c5f5fbc63146f3f8665560ee1,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
1239124b034e54f861803233234458afa17aa54c5f5fbc63146f3f8665560ee1,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
1f1f5a88e87b1e8ac2ad574b9ec2ff427f1fb6906656aa291459c96f25974582,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
1f1f5a88e87b1e8ac2ad574b9ec2ff427f1fb6906656aa291459c96f25974582,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
27a57ce28a32ef996ea02431ad932e17befe5a1d31509313ab88e61d7a99d9d2,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
27a57ce28a32ef996ea02431ad932e17befe5a1d31509313ab88e61d7a99d9d2,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
2e714493bcbec74cf7a092eed3fb6668990afb9578c12f79cbc9ce24c8241d58,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
2e714493bcbec74cf7a092eed3fb6668990afb9578c12f79cbc9ce24c8241d58,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
2fef7009c17479fa3f9af69c9a64d401ae6fe226ccecc8d53277aa1c4a455f11,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
2fef7009c17479fa3f9af69c9a64d401ae6fe226ccecc8d53277aa1c4a455f11,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
3a597a64f10397b5f97c601e0cec55ac9ddb22a38d58e6d429f6d0acf3ab0d09,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
3a597a64f10397b5f97c601e0cec55ac9ddb22a38d58e6d429f6d0acf3ab0d09,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
3b4ee6afb15841f47d7b01fefe8c04355879e5338202c43105874b2b55765d9a,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
3b4ee6afb15841f47d7b01fefe8c04355879e5338202c43105874b2b55765d9a,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
4968b9d04848bd3e302bec112d5f0a41b824d1c4098c9bd4fdf0a126092b573f,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
4968b9d04848bd3e302bec112d5f0a41b824d1c4098c9bd4fdf0a126092b573f,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
4e8272450492db88422cd4f4215641c3c05c34cb98c8f70e797e28fadf9b19f1,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
4e8272450492db88422cd4f4215641c3c05c34cb98c8f70e797e28fadf9b19f1,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
5575b4a94b8b45e10369a1085f4e0a6bbabf9ccecf7812b6e4f65269822624dd,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
5575b4a94b8b45e10369a1085f4e0a6bbabf9ccecf7812b6e4f65269822624dd,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
5e61af6ccfb24863b682b1f4b1fef39f2fdcf6ef48784ae73fdb32de0991ae34,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
5e61af6ccfb24863b682b1f4b1fef39f2fdcf6ef48784ae73fdb32de0991ae34,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
6aaaa95a44a445e7769538cee8047525ce675dedc71461e8ba49e2d01d73fba8,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
6aaaa95a44a445e7769538cee8047525ce675dedc71461e8ba49e2d01d73fba8,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
979bf0ae4179a6b311046248bf307bb657d7750cda3c178fcaaf7e465a96a0eb,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
979bf0ae4179a6b311046248bf307bb657d7750cda3c178fcaaf7e465a96a0eb,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
a82d27d76a4cd48a2027f4f7fdada8028a2b0f7156becce10a9f088298dc87f2,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
a82d27d76a4cd48a2027f4f7fdada8028a2b0f7156becce10a9f088298dc87f2,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
b38227712c69bee8200de16185963a1010371450babbee1ea411bd9271029bcf,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
b38227712c69bee8200de16185963a1010371450babbee1ea411bd9271029bcf,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
b6dca955aff2dd23464de2ab3a345c347eeff883e125f1905833ae3a97936ef7,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
b6dca955aff2dd23464de2ab3a345c347eeff883e125f1905833ae3a97936ef7,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
d9e77ce5ebb6b4324069a82cbac0942f3b432ea280e9d1298e9242fc47f63d84,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
d9e77ce5ebb6b4324069a82cbac0942f3b432ea280e9d1298e9242fc47f63d84,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
e58dbb70a48307df975c8a4dbf2364aa0cd25a6d751f4dbdcf8b5a6ad61aec25,-1,0,1,0.03977261,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
e58dbb70a48307df975c8a4dbf2364aa0cd25a6d751f4dbdcf8b5a6ad61aec25,-1,1,1,74.04558953,1645859649,Ticket,38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511
38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511,1,6,1,0.03977261,1645859061,Regular,3b4ee6afb15841f47d7b01fefe8c04355879e5338202c43105874b2b55765d9a
38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511,1,15,1,74.04558953,1645859061,Regular,b6dca955aff2dd23464de2ab3a345c347eeff883e125f1905833ae3a97936ef7
38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511,1,14,1,0.03977261,1645859061,Regular,b6dca955aff2dd23464de2ab3a345c347eeff883e125f1905833ae3a97936ef7
38e0b9f8e773e19bbfd901f22c5b67318db0d01b112623247ea4f18ad0d19511,1,29,1,74.04558953,1645859061,Regular,117ff9e37956bcee3a58c4e06a28ff50189ea9fa75b50662b0b600420e2424f6
