tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c6d5e78d22704ffb80587e5c12539d15dc814e1bdb1c5e17e8fa26245e9af1,-1,14,1,262.02025185,1559891677,Regular,096a141abe0ed82a576e4141560c3865f4e5a474b33cfce3fc5e0317e2f10f1e
096a141abe0ed82a576e4141560c3865f4e5a474b33cfce3fc5e0317e2f10f1e,1,2,1,262.02025185,1559556374,Vote,a5c6d5e78d22704ffb80587e5c12539d15dc814e1bdb1c5e17e8fa26245e9af1
7aa95fb32faf5d799e6adfc3630cceeab3aa2193c519ebe9d4fa5304a117c8a4,-1,26,1,262.12471646,1555910655,Regular,35ee15a6c0391ee1319f11813aa45861127d2fb349c899da59d6b950bc57b76a
35ee15a6c0391ee1319f11813aa45861127d2fb349c899da59d6b950bc57b76a,1,2,1,262.12471646,1555461921,Vote,7aa95fb32faf5d799e6adfc3630cceeab3aa2193c519ebe9d4fa5304a117c8a4
1f353385a2e06c5f8808580bbefe76628846164a4e30b58e0ec1b9a655367606,-1,3,1,262.12471646,1554817168,Regular,953671764456fabc59fdf9b7249bdcbd564bf30dcd3b3dbb042b0dbcb8e8b5f4
953671764456fabc59fdf9b7249bdcbd564bf30dcd3b3dbb042b0dbcb8e8b5f4,1,2,1,262.12471646,1554776160,Vote,1f353385a2e06c5f8808580bbefe76628846164a4e30b58e0ec1b9a655367606
deb412104db1ff10873eaa24f198cb908c34e30900b0b03b503db4beb9914bf1,-1,1,1,262.12471646,1554690038,Regular,5c7ac5962d7cace0fceac879a803b435424812747ebc9b19dfe532364671fe3a
5c7ac5962d7cace0fceac879a803b435424812747ebc9b19dfe532364671fe3a,1,2,1,262.12471646,1554654168,Vote,deb412104db1ff10873eaa24f198cb908c34e30900b0b03b503db4beb9914bf1
5d0f05fc7e0beeed76cd354e515a90d8e228fead79518f0a293846fee9df8496,-1,3,1,262.12471646,1554634578,Regular,dff89207ecd7911450f79abcd58b5cffc3d9bd7e075dbd6ce7131f7e65aee585
dff89207ecd7911450f79abcd58b5cffc3d9bd7e075dbd6ce7131f7e65aee585,1,2,1,262.12471646,1554592719,Vote,5d0f05fc7e0beeed76cd354e515a90d8e228fead79518f0a293846fee9df8496
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,-1,13,1,262.17945562,1553714313,Regular,f2ee3452623bfcab303552ef9d96ef4d02ce01f9b3a44c12bc3c4e3ccb1f17f2
f2ee3452623bfcab303552ef9d96ef4d02ce01f9b3a44c12bc3c4e3ccb1f17f2,1,2,1,262.17945562,1553668622,Vote,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
c178f5eef67cabe1099ce31c95b60d73e7435249dd72e8e9eff7ba65a0eb6562,-1,26,1,133.53741186,1553641360,Regular,0885287fab2ddcdb1fae07beb6eee2a60e34f758950a824ddecc5a677b42a386
0885287fab2ddcdb1fae07beb6eee2a60e34f758950a824ddecc5a677b42a386,1,20,1,133.53741186,1553627908,Regular,c178f5eef67cabe1099ce31c95b60d73e7435249dd72e8e9eff7ba65a0eb6562
