tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,332,1,241.04271138,1597421502,Regular,5012eee77f520fd32da4fa3e7335ed56b575107b9cbc8c63e01997382eaa64f9
4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb,-1,7,1,240.95615077,1573416611,Regular,09b2d79eaf6b014bddc3f2ca647c28994c065735851624a9570a019de7fa9a49
09b2d79eaf6b014bddc3f2ca647c28994c065735851624a9570a019de7fa9a49,1,2,1,240.95615077,1573376920,Vote,4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb
7650cd47ce2bcd108340afc64549c700922d41ad16d14ee1c829e900faf066db,-1,3,1,240.99875306,1572915345,Regular,4ae816eeca14f7ff4aa2f53fec20835fec55193f55654cb0dcda7c407f31d41d
4ae816eeca14f7ff4aa2f53fec20835fec55193f55654cb0dcda7c407f31d41d,1,2,1,240.99875306,1572878459,Vote,7650cd47ce2bcd108340afc64549c700922d41ad16d14ee1c829e900faf066db
d12c3230ca8566a04a7310ced7bde6c9c807a23ad0ef06b12eb375a786d5f5c4,-1,4,1,240.99875306,1572757679,Regular,a446e88499d75dbcbf1d0977044c7e3f3b3b6f36056ba75c5550932152799e68
a446e88499d75dbcbf1d0977044c7e3f3b3b6f36056ba75c5550932152799e68,1,2,1,240.99875306,1572717177,Vote,d12c3230ca8566a04a7310ced7bde6c9c807a23ad0ef06b12eb375a786d5f5c4
98c3c1b6f3a761da2b9e2e478cce29d73cb7722d62f41a44863183905d67e2c1,-1,11,1,241.04271138,1569494739,Regular,be60876ea602250b0bec57678ee358c40993e39e76c026f7b48cb2c6c5882e6d
be60876ea602250b0bec57678ee358c40993e39e76c026f7b48cb2c6c5882e6d,1,2,1,241.04271138,1569446081,Vote,98c3c1b6f3a761da2b9e2e478cce29d73cb7722d62f41a44863183905d67e2c1
5012eee77f520fd32da4fa3e7335ed56b575107b9cbc8c63e01997382eaa64f9,1,2,1,241.04271138,1569443423,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
