tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,115,1,41.12664305,1591815765,Regular,4eabc90424f7bdbbdb94171db91691707b870a78bfcb063137ecde1d13e5c731
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,147,1,41.09250175,1591801448,Regular,f07ab7f7b563cc7947a97ce6c62d29e07cf1e75b25dc30436e95eaf891315210
f07ab7f7b563cc7947a97ce6c62d29e07cf1e75b25dc30436e95eaf891315210,1,3,1,41.09250175,1590763891,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
4eabc90424f7bdbbdb94171db91691707b870a78bfcb063137ecde1d13e5c731,1,3,1,41.12664305,1590292644,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
aef70ad6e6d3f4cac0d6201470c27a27a5f638af6fb292e9a56dae8129da8b45,-1,4,1,41.12664305,1589650857,Regular,fa3b6da452e022f4982dbbed262ee4909c696a6bfd6213a907cb57d4a575b9fb
5b91c0437ec4deb927fe21b4f8f0b7a3cfe39eef4d5c8e51a9f0e68eafc63e99,-1,5,1,41.12664305,1589646253,Regular,ab13ed4a574c26577be4e9f03368c921a82148ce76c5066e407dd729ff3320f5
df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae,-1,6,1,41.12664305,1589628730,Regular,9228be9c43c0fc07208d0d66f5fea29ec0727c9762252a9f2af598f321fca5cf
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,-1,4,1,41.12664305,1589623488,Regular,f41aad9e78b9837ba676c58093236641619f1e69f857e72b5444a9870322ffc0
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,80,1,41.12664305,1589484554,Regular,b5eeb3a8989958c9238aa472d187992458b1b68d99c9e65501c7315dd5f267b3
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,28,1,41.12664305,1589484554,Regular,73ac59b9fc3a99eea2230bf033cb8bdad5aa6e94fab21343447eae66a0b9d7b0
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,185,1,41.12664305,1589483135,Regular,90786483fbd2a32344f016834bebb8af199c1031e899d0ed6b569d5249ca9dae
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,131,1,41.12664305,1589474098,Regular,8e589908e393d39676c6d6be453b650ac4d4aaa8db12a99ad6cb3abc289af4a0
