tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0dc75efdb80ba3d40ce09add53148e26090651cd224369ed54d67b5cebec2b,-1,0,1,106.92255233,1557688688,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
7122d21c303f904fa1de7a8492f7fd9307f119c715a461c593296b812900ff68,-1,0,1,106.92255233,1557688688,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
95a54903f8146fcac78e8e1d796310a93084d435b534b6e5feec6edf715647c3,-1,0,1,106.92255233,1557688688,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
a3915d8cdbeb3675155a7c7a9e6cde6d57c480e7c5fbdcea871d26952d299711,-1,0,1,106.92255233,1557688688,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
ab4b28a02aedfdbee6bdd22db5750b6d83f339ce5467be606486da429a7894a8,-1,0,1,106.92255233,1557688688,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
c8aedf0e8446aa793f03de73a2002e7a07c8d239bd3d621729369f2883ae617a,-1,0,1,106.92255233,1557688688,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
fcd35ed476f6797807b10a5d78ab643c16afe10e9614ff315c3b21ec8e289a11,-1,0,1,106.92255233,1557688688,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
00adf41f0fe4907da7cf7e76ad3e1acd91c9555d900fc27d1fe47596d79b2a0e,-1,0,1,106.92255233,1557688347,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
61c4247bb8fc668d5ecb24f19ce8b9d2ef8460ab4c724a527ccb5cf0561bfb34,-1,0,1,106.92255233,1557688347,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
660a711d23834f0df281777e1b25625b1dd10fe02a1ea4f0f273988cb7d18836,-1,0,1,106.92255233,1557688347,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
7d118ab29589aca2027aac6eebb7a39db4c23712382018f163d5601f9912bd78,-1,0,1,106.92255233,1557688347,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
b5c4641bfcb72a846d7c9098050fd77792ede24c4dd7216db75a18226b1c110c,-1,0,1,106.92255233,1557688347,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
f51d49d8da5724cd8bd92f6dabe37580db26c96787ef032c2f6b15930375e920,-1,0,1,106.92255233,1557688347,Ticket,f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,0,1,106.92255233,1557688274,Regular,a3915d8cdbeb3675155a7c7a9e6cde6d57c480e7c5fbdcea871d26952d299711
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,4,1,106.92255233,1557688274,Regular,b5c4641bfcb72a846d7c9098050fd77792ede24c4dd7216db75a18226b1c110c
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,9,1,106.92255233,1557688274,Regular,7d118ab29589aca2027aac6eebb7a39db4c23712382018f163d5601f9912bd78
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,6,1,106.92255233,1557688274,Regular,f51d49d8da5724cd8bd92f6dabe37580db26c96787ef032c2f6b15930375e920
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,1,1,106.92255233,1557688274,Regular,61c4247bb8fc668d5ecb24f19ce8b9d2ef8460ab4c724a527ccb5cf0561bfb34
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,10,1,106.92255233,1557688274,Regular,660a711d23834f0df281777e1b25625b1dd10fe02a1ea4f0f273988cb7d18836
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,8,1,106.92255233,1557688274,Regular,00adf41f0fe4907da7cf7e76ad3e1acd91c9555d900fc27d1fe47596d79b2a0e
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,11,1,106.92255233,1557688274,Regular,ab4b28a02aedfdbee6bdd22db5750b6d83f339ce5467be606486da429a7894a8
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,3,1,106.92255233,1557688274,Regular,c8aedf0e8446aa793f03de73a2002e7a07c8d239bd3d621729369f2883ae617a
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,7,1,106.92255233,1557688274,Regular,95a54903f8146fcac78e8e1d796310a93084d435b534b6e5feec6edf715647c3
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,5,1,106.92255233,1557688274,Regular,7122d21c303f904fa1de7a8492f7fd9307f119c715a461c593296b812900ff68
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,2,1,106.92255233,1557688274,Regular,fcd35ed476f6797807b10a5d78ab643c16afe10e9614ff315c3b21ec8e289a11
f861df926223ef0847b10253799a028dae3b833436c4e9bead4b28164c35800c,1,12,1,106.92255233,1557688274,Regular,3c0dc75efdb80ba3d40ce09add53148e26090651cd224369ed54d67b5cebec2b
