tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54ff35e4746868e0abfd398b308f028e35eec97695cb7186cb19aa2b5f898ee,-1,4,1,208.66688125,1559981056,Regular,e3724b6197bd251bd756248a5be65c9074c7e48ae19a084cefe9ad20a419706a
e3724b6197bd251bd756248a5be65c9074c7e48ae19a084cefe9ad20a419706a,1,0,1,208.66688125,1559942465,Revocation,d54ff35e4746868e0abfd398b308f028e35eec97695cb7186cb19aa2b5f898ee
52ea697fa6adda3357f5f2ccc67765a38d325883626458c882fe2faf2c95a025,-1,1,1,208.66710125,1558533913,Vote,f8af3b37f0822e6cf954d0e55b0283faede843e5fc23a6c9468ecaa2b699b287
a8bb42099e7564e4c7f824f8cd3aaf84411203e2069562706f7ae67421d25692,-1,1,1,208.66710125,1556940954,Vote,b1dec37434aaaa9c5dfc561677b4817acc461608a060dc17eb0d10c156a19b4a
0de9a8e80622e77402f007291ecd9444443fa714397923c2ffbec03beb442952,-1,1,1,208.66710125,1556710776,Vote,8f667ba6eaba49ae0132fcd5fb466e9f33224d84d1f03802fd155be63c31cd4e
6558b546d8730fde724a681758937a5b2047874b90bbbf2f22f4905131ce22d6,-1,1,1,208.66710125,1556679618,Vote,f411c6aeae5631927b1867dd1de1e575438719247fd64969e0d04ff9ca3c5865
08d249b9114cb41b343438d98127175528f2819621da76c13773771eb9c9c0ae,-1,1,1,208.66710125,1556068340,Vote,4e7797153193427aca8a2328503dc1063c1b2dcf733276110895cde74c16baae
4837b2a166e3f5613f51dfba7d83b319903224aff0020482ea1a32a228033159,-1,3,1,210.38683609,1555142012,Regular,5ef15d37a23f7ff82838b9b4c4f80cdf776bb4088c9ed5159f60223d3b33a3a8
5ef15d37a23f7ff82838b9b4c4f80cdf776bb4088c9ed5159f60223d3b33a3a8,1,2,1,210.38683609,1555098558,Vote,4837b2a166e3f5613f51dfba7d83b319903224aff0020482ea1a32a228033159
52635e9954c7c0c7b359c8a1c14cd800e92ccd9c8f5212b8e1cee5b3cc3239d1,-1,1,1,208.66710125,1555016353,Vote,8aa1c047253ad2358f2d53d52589216d89c159aaa06d2bb0e33c6df7b4451140
c15604885eda42998d239970b7f7acc353b116de216a0acb0414474903ae7020,-1,1,1,208.66710125,1554890175,Vote,7684453d3cfce9105013b2f0f41ab3144839f241ae790915a51ba28d32e0524d
3f2b67d7ad2ccb24b1c2b8ec8055b97ff04c6e89196dc7a3226314aca200ac30,-1,1,1,208.66710125,1554873106,Vote,bf511281978246aeda07735bd70fa41d7487588212a9408aa56750e5607b90cb
09ea8c12a4fe49cc00e64c9e5e001de18dcb0504a04ba975e23f0ae64e63330a,-1,1,1,210.38683609,1554801499,Regular,a1819dffc34d6275ece46d557230c1b9582e460bfe4f1737a4e3659733b5620f
