tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d7b2d4dcb46fd81689ba870b708d3fde257c52229bc9a2708f909b637453d1,-1,0,1,0.06395202,1573712557,Ticket,7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a
23d7b2d4dcb46fd81689ba870b708d3fde257c52229bc9a2708f909b637453d1,-1,1,1,36.63382504,1573712557,Ticket,7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a
2a5b21e35316dae8efc7b8cba65779303adf7d92603d18449d997a133359a471,-1,0,1,0.06395202,1573712557,Ticket,7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a
2a5b21e35316dae8efc7b8cba65779303adf7d92603d18449d997a133359a471,-1,1,1,36.63382504,1573712557,Ticket,7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a
3c98d81edea067dfa9afa0d84c3e05627518364f9a6cd9d1ba56546c26e18d15,-1,0,1,0.06395202,1573712557,Ticket,7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a
3c98d81edea067dfa9afa0d84c3e05627518364f9a6cd9d1ba56546c26e18d15,-1,1,1,36.63382504,1573712557,Ticket,7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a
4c5c0215a319ec1db2c03b81c002d1d21a35b493d5bddb2997e6d0c239520122,-1,0,1,0.06395202,1573712557,Ticket,7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a
4c5c0215a319ec1db2c03b81c002d1d21a35b493d5bddb2997e6d0c239520122,-1,1,1,36.63382504,1573712557,Ticket,7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a
7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a,1,5,1,36.63382504,1573712431,Regular,4c5c0215a319ec1db2c03b81c002d1d21a35b493d5bddb2997e6d0c239520122
7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a,1,0,1,0.06395202,1573712431,Regular,2a5b21e35316dae8efc7b8cba65779303adf7d92603d18449d997a133359a471
7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a,1,1,1,36.63382504,1573712431,Regular,2a5b21e35316dae8efc7b8cba65779303adf7d92603d18449d997a133359a471
7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a,1,2,1,0.06395202,1573712431,Regular,3c98d81edea067dfa9afa0d84c3e05627518364f9a6cd9d1ba56546c26e18d15
7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a,1,3,1,36.63382504,1573712431,Regular,3c98d81edea067dfa9afa0d84c3e05627518364f9a6cd9d1ba56546c26e18d15
7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a,1,6,1,0.06395202,1573712431,Regular,23d7b2d4dcb46fd81689ba870b708d3fde257c52229bc9a2708f909b637453d1
7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a,1,7,1,36.63382504,1573712431,Regular,23d7b2d4dcb46fd81689ba870b708d3fde257c52229bc9a2708f909b637453d1
7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a,1,4,1,0.06395202,1573712431,Regular,4c5c0215a319ec1db2c03b81c002d1d21a35b493d5bddb2997e6d0c239520122
