tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c513d0e1e9b1ee3888db5a11e23e1e1aa68d373422620726fb7ba9160ebc36f,-1,1,1,19.06282887,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
4c513d0e1e9b1ee3888db5a11e23e1e1aa68d373422620726fb7ba9160ebc36f,-1,0,1,0.06514309,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
5a2a41231a78bf6c03e3a39fef06bddc0201a54a64490367b7610fdde523d3ab,-1,1,1,19.06282887,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
5a2a41231a78bf6c03e3a39fef06bddc0201a54a64490367b7610fdde523d3ab,-1,0,1,0.06514309,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
64059cb3284c034683012a2b9d3381b22d578140d6c0efe5cca836ef484d5c66,-1,1,1,19.06282887,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
64059cb3284c034683012a2b9d3381b22d578140d6c0efe5cca836ef484d5c66,-1,0,1,0.06514309,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
68aee8008bf3447f6ba6e9e3f6521de2550a35a6f3e777a95ef5aed9f965463a,-1,1,1,19.06282887,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
68aee8008bf3447f6ba6e9e3f6521de2550a35a6f3e777a95ef5aed9f965463a,-1,0,1,0.06514309,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
70e4b49532393a116264b1a42116756198737e27e77c4b628c9869e7a2e227db,-1,1,1,19.06282887,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
70e4b49532393a116264b1a42116756198737e27e77c4b628c9869e7a2e227db,-1,0,1,0.06514309,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
7e7535e37c9d7cbf645e8104fd29de0e0db8451f1d83f6607f9844396dc6e9f5,-1,1,1,19.06282887,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
7e7535e37c9d7cbf645e8104fd29de0e0db8451f1d83f6607f9844396dc6e9f5,-1,0,1,0.06514309,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
884f86ab3f0dd55e7bc4532b7e77618b920dc6453ac1ef2e9f414e27ba588b07,-1,0,1,0.06514309,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
884f86ab3f0dd55e7bc4532b7e77618b920dc6453ac1ef2e9f414e27ba588b07,-1,1,1,19.06282887,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
bd32613d479297af363eaff3e2fb1a25cb09a650e070263d9746fb3165ae351f,-1,1,1,19.06282887,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
bd32613d479297af363eaff3e2fb1a25cb09a650e070263d9746fb3165ae351f,-1,0,1,0.06514309,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
e24a33765b9ba0eb44a8cb1abf9979602eb14fd5cc5749398ebe0015b7d0136f,-1,1,1,19.06282887,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
e24a33765b9ba0eb44a8cb1abf9979602eb14fd5cc5749398ebe0015b7d0136f,-1,0,1,0.06514309,1604340119,Ticket,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,7,1,19.06282887,1604340058,Regular,5a2a41231a78bf6c03e3a39fef06bddc0201a54a64490367b7610fdde523d3ab
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,16,1,0.06514309,1604340058,Regular,7e7535e37c9d7cbf645e8104fd29de0e0db8451f1d83f6607f9844396dc6e9f5
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,17,1,19.06282887,1604340058,Regular,7e7535e37c9d7cbf645e8104fd29de0e0db8451f1d83f6607f9844396dc6e9f5
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,12,1,0.06514309,1604340058,Regular,e24a33765b9ba0eb44a8cb1abf9979602eb14fd5cc5749398ebe0015b7d0136f
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,13,1,19.06282887,1604340058,Regular,e24a33765b9ba0eb44a8cb1abf9979602eb14fd5cc5749398ebe0015b7d0136f
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,4,1,0.06514309,1604340058,Regular,4c513d0e1e9b1ee3888db5a11e23e1e1aa68d373422620726fb7ba9160ebc36f
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,5,1,19.06282887,1604340058,Regular,4c513d0e1e9b1ee3888db5a11e23e1e1aa68d373422620726fb7ba9160ebc36f
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,10,1,0.06514309,1604340058,Regular,68aee8008bf3447f6ba6e9e3f6521de2550a35a6f3e777a95ef5aed9f965463a
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,11,1,19.06282887,1604340058,Regular,68aee8008bf3447f6ba6e9e3f6521de2550a35a6f3e777a95ef5aed9f965463a
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,14,1,0.06514309,1604340058,Regular,bd32613d479297af363eaff3e2fb1a25cb09a650e070263d9746fb3165ae351f
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,1,15,1,19.06282887,1604340058,Regular,bd32613d479297af363eaff3e2fb1a25cb09a650e070263d9746fb3165ae351f
