tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,9,1,156.64354905,1569252708,Regular,9b587916c4fbb172921c796bf8cb434edd6fd3ecfbe0ed7c8517cb6f646b9328
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,11,1,156.64354905,1569252708,Regular,15540e3972e94c9e39e581134aa8770b6b2b50555836e263898927e7ad1bbc2c
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,32,1,156.64354905,1569252708,Regular,e59dd9ce0eac4df57d3a5dab60187cfafd8561331681a78f3756fdc407ec558a
15540e3972e94c9e39e581134aa8770b6b2b50555836e263898927e7ad1bbc2c,1,3,1,156.64354905,1569179273,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
e59dd9ce0eac4df57d3a5dab60187cfafd8561331681a78f3756fdc407ec558a,1,3,1,156.64354905,1569060188,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
9b587916c4fbb172921c796bf8cb434edd6fd3ecfbe0ed7c8517cb6f646b9328,1,3,1,156.64354905,1569054282,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,43,1,156.64354905,1568727897,Regular,da3abdd3c15c23645515cd75410282cce444132b184b5184be851ca93b95d0b6
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,29,1,156.64354905,1568727897,Regular,71dc0640b12c7ac5de89dee9af6c29b0d3c13591533d0b1e19db04c758bb5691
71dc0640b12c7ac5de89dee9af6c29b0d3c13591533d0b1e19db04c758bb5691,1,3,1,156.64354905,1568440290,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
da3abdd3c15c23645515cd75410282cce444132b184b5184be851ca93b95d0b6,1,3,1,156.64354905,1568429669,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
