tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,250,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,232,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,231,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,249,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,248,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,247,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,246,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,245,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,244,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,243,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,242,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,241,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,240,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,239,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,238,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,237,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,236,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,235,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,234,1,16.00778178,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,233,1,0.06458586,1605422056,Regular,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
d3aa3b6eda2ffa05725ff6e323022439061f8db67b6d29fac08dcd1525e18a8f,-1,1,1,16.00778178,1605415717,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
d3aa3b6eda2ffa05725ff6e323022439061f8db67b6d29fac08dcd1525e18a8f,-1,0,1,0.06458586,1605415717,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
e2e5c89e35b1e46da6b802b84356a4c03f57f778b6422743c66fbe8c866d4ce7,-1,1,1,16.00778178,1605415642,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
e2e5c89e35b1e46da6b802b84356a4c03f57f778b6422743c66fbe8c866d4ce7,-1,0,1,0.06458586,1605415642,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
819c23d55b8dfb501a9303a96dea65b1f2677a815da43cf764e6e5b819e63684,-1,1,1,16.00778178,1605415520,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
819c23d55b8dfb501a9303a96dea65b1f2677a815da43cf764e6e5b819e63684,-1,0,1,0.06458586,1605415520,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
9f007498ff08fcffd7cff6ff9830fce433510d247ff8ef5dbf5bcdebbf830e5a,-1,1,1,16.00778178,1605415520,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
9f007498ff08fcffd7cff6ff9830fce433510d247ff8ef5dbf5bcdebbf830e5a,-1,0,1,0.06458586,1605415520,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
aebfb7f67f273451bf9f2912d267a75a10c3b950b979bebfbca9a826c51aa0ff,-1,0,1,0.06458586,1605415520,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
aebfb7f67f273451bf9f2912d267a75a10c3b950b979bebfbca9a826c51aa0ff,-1,1,1,16.00778178,1605415520,Ticket,b433ec7c1a8fea824217bdbd6bdf1e28e7e48a47415b8c39fac4ce9894932a1c
