tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0800215e589afdeb7d1c245e4bf43fe83fabe778d5a6d316e69a87782e265670,-1,1,1,17.837475,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
0800215e589afdeb7d1c245e4bf43fe83fabe778d5a6d316e69a87782e265670,-1,0,1,0.03443326,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
08a2dbc8f1a87bc55130803fa61374900d363ca92790a4f22c1c7ee66cadd3aa,-1,0,1,0.03443326,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
08a2dbc8f1a87bc55130803fa61374900d363ca92790a4f22c1c7ee66cadd3aa,-1,1,1,17.837475,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
4f04976e52ed6a8032cfd9adfa0bb609aca199a48c22504a760987f03e6dff20,-1,1,1,17.837475,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
4f04976e52ed6a8032cfd9adfa0bb609aca199a48c22504a760987f03e6dff20,-1,0,1,0.03443326,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
85650a9da70de79ccae93294f3534ac90613fe677c4e221f5107dcdfd90c5847,-1,0,1,0.03443326,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
85650a9da70de79ccae93294f3534ac90613fe677c4e221f5107dcdfd90c5847,-1,1,1,17.837475,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
acb14f8b862a2fc5e1deae7df492baf22c2bd0b53d5bc8738966a26c132e95a6,-1,0,1,0.03443326,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
acb14f8b862a2fc5e1deae7df492baf22c2bd0b53d5bc8738966a26c132e95a6,-1,1,1,17.837475,1656613539,Ticket,c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,4,1,0.03443326,1656613429,Regular,acb14f8b862a2fc5e1deae7df492baf22c2bd0b53d5bc8738966a26c132e95a6
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,9,1,17.837475,1656613429,Regular,85650a9da70de79ccae93294f3534ac90613fe677c4e221f5107dcdfd90c5847
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,8,1,0.03443326,1656613429,Regular,85650a9da70de79ccae93294f3534ac90613fe677c4e221f5107dcdfd90c5847
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,7,1,17.837475,1656613429,Regular,08a2dbc8f1a87bc55130803fa61374900d363ca92790a4f22c1c7ee66cadd3aa
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,6,1,0.03443326,1656613429,Regular,08a2dbc8f1a87bc55130803fa61374900d363ca92790a4f22c1c7ee66cadd3aa
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,2,1,0.03443326,1656613429,Regular,0800215e589afdeb7d1c245e4bf43fe83fabe778d5a6d316e69a87782e265670
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,5,1,17.837475,1656613429,Regular,acb14f8b862a2fc5e1deae7df492baf22c2bd0b53d5bc8738966a26c132e95a6
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,3,1,17.837475,1656613429,Regular,0800215e589afdeb7d1c245e4bf43fe83fabe778d5a6d316e69a87782e265670
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,0,1,0.03443326,1656613429,Regular,4f04976e52ed6a8032cfd9adfa0bb609aca199a48c22504a760987f03e6dff20
c9ec8d8bd5b4652f3242aeed6858f01de3873e1f2ef4bf83a66ecf813374ef67,1,1,1,17.837475,1656613429,Regular,4f04976e52ed6a8032cfd9adfa0bb609aca199a48c22504a760987f03e6dff20
