tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,80,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,21,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,22,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,23,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,24,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,25,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,26,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,27,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,28,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,29,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,30,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,31,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,32,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,33,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,34,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,35,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,36,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,37,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,38,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,39,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,40,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,41,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,42,1,24.49606786,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
20629a6e3da582cbccc986a1adb9801d94feb32c6aa289bf4d544a4efe980a0b,-1,43,1,0.03802185,1647766126,Regular,67000ce4d37dc6b27ba1b7fd346909fb73766e9c6aafcd0fd3f187a961a459b5
