tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8926914fbc48858b33f0d286fd73ff6212ba29cf04b60cf554f2e15df92fbe11,-1,0,1,0.05827077,1615489702,Regular,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
8926914fbc48858b33f0d286fd73ff6212ba29cf04b60cf554f2e15df92fbe11,-1,1,1,616.93483422,1615489702,Regular,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
9701046e765dc54408874f88a9923cb68612acc1539ebadbe129b457e4856246,-1,1,1,616.93483422,1615489702,Regular,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
9701046e765dc54408874f88a9923cb68612acc1539ebadbe129b457e4856246,-1,2,1,0.05827077,1615489702,Regular,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
9701046e765dc54408874f88a9923cb68612acc1539ebadbe129b457e4856246,-1,0,1,0.05827077,1615489702,Regular,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
c30a4113aef3129048249aab09c285789082cbc1f098c2adef8ace52a5e6f40a,-1,0,1,616.93483422,1615489702,Regular,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
c30a4113aef3129048249aab09c285789082cbc1f098c2adef8ace52a5e6f40a,-1,2,1,616.93483422,1615489702,Regular,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
c30a4113aef3129048249aab09c285789082cbc1f098c2adef8ace52a5e6f40a,-1,1,1,0.05827077,1615489702,Regular,89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,1,2,1,0.05827077,1615489392,Regular,9701046e765dc54408874f88a9923cb68612acc1539ebadbe129b457e4856246
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,1,3,1,616.93483422,1615489392,Regular,c30a4113aef3129048249aab09c285789082cbc1f098c2adef8ace52a5e6f40a
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,1,4,1,0.05827077,1615489392,Regular,c30a4113aef3129048249aab09c285789082cbc1f098c2adef8ace52a5e6f40a
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,1,5,1,616.93483422,1615489392,Regular,c30a4113aef3129048249aab09c285789082cbc1f098c2adef8ace52a5e6f40a
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,1,6,1,0.05827077,1615489392,Regular,8926914fbc48858b33f0d286fd73ff6212ba29cf04b60cf554f2e15df92fbe11
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,1,7,1,616.93483422,1615489392,Regular,8926914fbc48858b33f0d286fd73ff6212ba29cf04b60cf554f2e15df92fbe11
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,1,0,1,0.05827077,1615489392,Regular,9701046e765dc54408874f88a9923cb68612acc1539ebadbe129b457e4856246
89697e783e434f78535ab7c2b2c1d078eaa3bfed3de1aea1332f4b640a326d13,1,1,1,616.93483422,1615489392,Regular,9701046e765dc54408874f88a9923cb68612acc1539ebadbe129b457e4856246
