tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0914df653cca34e17d51a68c43f803ca96951859f6e288a2595a5319e21f049e,-1,0,1,0.02672885,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
0914df653cca34e17d51a68c43f803ca96951859f6e288a2595a5319e21f049e,-1,1,1,12.56689327,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
2d4c85924aba2b18c17d296bce7e68c0aa338e2ed0f0f82a96479c8911e0fed4,-1,1,1,12.56689327,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
2d4c85924aba2b18c17d296bce7e68c0aa338e2ed0f0f82a96479c8911e0fed4,-1,0,1,0.02672885,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
41da93c2208d0c72dc792292ab09a99f4ded235217db8ab4f81b8dfa3e50edfd,-1,1,1,12.56689327,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
41da93c2208d0c72dc792292ab09a99f4ded235217db8ab4f81b8dfa3e50edfd,-1,0,1,0.02672885,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
4b6b5150d0a089281ea3c5cad5c06d4ef8dd725048f7d42cdc0ad8eb7562f6c9,-1,0,1,0.02672885,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
4b6b5150d0a089281ea3c5cad5c06d4ef8dd725048f7d42cdc0ad8eb7562f6c9,-1,1,1,12.56689327,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
553aefcf0361e8d0b209494833712dbd3df72e8e7ea036f2f12ca4ce3761da2f,-1,0,1,0.02672885,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
553aefcf0361e8d0b209494833712dbd3df72e8e7ea036f2f12ca4ce3761da2f,-1,1,1,12.56689327,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
6ab98fe6983bf87c85ea337fb79c09a01e1b5276754bc5feae9adaa7901c2908,-1,0,1,0.02672885,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
6ab98fe6983bf87c85ea337fb79c09a01e1b5276754bc5feae9adaa7901c2908,-1,1,1,12.56689327,1674546022,Ticket,24e644895867acf9aab6da3d5383d7ca965e92abeb175022944b00f38294a9b6
