tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5419db0c45ae0174df65e0085981eaa3ed0e71f700a0da1a633068601d17a83,-1,13,1,119.46372889,1620805805,Regular,896f48f9fdc626ae6b22b0d8b0f03b8d32c211b6040a59f5a70af2fe12a51758
896f48f9fdc626ae6b22b0d8b0f03b8d32c211b6040a59f5a70af2fe12a51758,1,3,1,119.46372889,1620746997,Vote,b5419db0c45ae0174df65e0085981eaa3ed0e71f700a0da1a633068601d17a83
7dafbf93bd66bc083b8799c9e893fd0909ff615afca5ea35a8dd15236d66d1f3,-1,6,1,117.16569281,1620395597,Regular,b22f21ee5a7917b7f9d56997ea600742099fd543d78e0b9421ef4fdb189db7d4
c824ff4965f17cda00db7a55e4a4838ed0385831f25d4e763047c64e7bae9ea8,-1,0,1,119.48720752,1620305971,Regular,64b0b85701b92f6959fcc67cb01a5692635b88eb2d98b1612141e885a08d8027
e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9,-1,25,1,119.48720752,1620296785,Regular,5f1a280cd44d96479ab66fd60264ba4ef6c0eaeb59d06c899459b5a4e8a6ee87
80f43469efa18ac883c65524c62f285327acc3a06e50f60c36ce2e84ce80d809,-1,8,1,119.48720752,1620291381,Regular,c9cca70a5b76a8e2613aaa5ebd719c2bfe1334801f2c9d013d7ea409ab9c6976
64b0b85701b92f6959fcc67cb01a5692635b88eb2d98b1612141e885a08d8027,1,3,1,119.48720752,1620266712,Vote,c824ff4965f17cda00db7a55e4a4838ed0385831f25d4e763047c64e7bae9ea8
5f1a280cd44d96479ab66fd60264ba4ef6c0eaeb59d06c899459b5a4e8a6ee87,1,3,1,119.48720752,1620037222,Vote,e87cb05544f00646da296d0aa7c294607730e88b0b42df3c9067921b210bb3c9
c9cca70a5b76a8e2613aaa5ebd719c2bfe1334801f2c9d013d7ea409ab9c6976,1,3,1,119.48720752,1618772405,Vote,80f43469efa18ac883c65524c62f285327acc3a06e50f60c36ce2e84ce80d809
b22f21ee5a7917b7f9d56997ea600742099fd543d78e0b9421ef4fdb189db7d4,1,3,1,117.16569281,1618423421,Vote,7dafbf93bd66bc083b8799c9e893fd0909ff615afca5ea35a8dd15236d66d1f3
10983714310ceb8dfd774981173cbc57689a3b177d5d3fb40e9fa9324dadaa14,-1,1,1,116.40514554,1617973015,Ticket,b39800cdb53a6f2ae091b1e05a6cb0aeb27f09b36d94598bc5a3b2b02ebdce87
10983714310ceb8dfd774981173cbc57689a3b177d5d3fb40e9fa9324dadaa14,-1,0,1,0.05618095,1617973015,Ticket,b39800cdb53a6f2ae091b1e05a6cb0aeb27f09b36d94598bc5a3b2b02ebdce87
b39800cdb53a6f2ae091b1e05a6cb0aeb27f09b36d94598bc5a3b2b02ebdce87,1,0,1,0.05618095,1617972638,Regular,10983714310ceb8dfd774981173cbc57689a3b177d5d3fb40e9fa9324dadaa14
b39800cdb53a6f2ae091b1e05a6cb0aeb27f09b36d94598bc5a3b2b02ebdce87,1,1,1,116.40514554,1617972638,Regular,10983714310ceb8dfd774981173cbc57689a3b177d5d3fb40e9fa9324dadaa14
