tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65,-1,3,1,134.11156186,1563743834,Regular,f47c4b2513a0505bb5f7ee7131b05d86bbda4c557438d10b5f2d38ba03e4cdab
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,197,1,134.11156186,1563724029,Regular,0ae74afb6965a266b3b04e615da8a413a29fda95eb8696c29e47a66296319e8b
f47c4b2513a0505bb5f7ee7131b05d86bbda4c557438d10b5f2d38ba03e4cdab,1,3,1,134.11156186,1550500441,Vote,565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65
0ae74afb6965a266b3b04e615da8a413a29fda95eb8696c29e47a66296319e8b,1,3,1,134.11156186,1550262765,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,83,1,134.11156186,1549865887,Regular,541c3f0101055f9f1142aafe3b189dc81b9a1e7105ec34ab4516708ec0e941d1
541c3f0101055f9f1142aafe3b189dc81b9a1e7105ec34ab4516708ec0e941d1,1,3,1,134.11156186,1549801714,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,7,1,134.11156186,1549433919,Regular,3c2a5463c906b64d8b401c6fe706fde7b8c79fc24ec815e82ee261e06885361f
3c2a5463c906b64d8b401c6fe706fde7b8c79fc24ec815e82ee261e06885361f,1,3,1,134.11156186,1549387209,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc,-1,3,1,134.11156186,1549167169,Regular,16ac57022d0a36f25e2d4a488acbf8f4a2aab151e133bd3b1d61ccc89a81fb04
16ac57022d0a36f25e2d4a488acbf8f4a2aab151e133bd3b1d61ccc89a81fb04,1,3,1,134.11156186,1549116249,Vote,a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,15,1,134.11156186,1549029719,Regular,76d05273484220b5b660ead75e9f080302317cd771b3b21b87137982df95e362
cdafb8e116ea1df202d41e05b7e4a7f45501d361839a01bf673e08fedf7ff2c0,-1,0,1,134.11156186,1548996532,Regular,2cb2461ef6879320919c6602adaebb661d023f1242442b1a7b85f0e636a21809
76d05273484220b5b660ead75e9f080302317cd771b3b21b87137982df95e362,1,3,1,134.11156186,1548967115,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
2cb2461ef6879320919c6602adaebb661d023f1242442b1a7b85f0e636a21809,1,3,1,134.11156186,1548945590,Vote,cdafb8e116ea1df202d41e05b7e4a7f45501d361839a01bf673e08fedf7ff2c0
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,108,1,134.11156186,1548917072,Regular,10dab9b199ff75b9c3417edd783e1f82e7b4c8c915634f9976aad5c14a78fda2
10dab9b199ff75b9c3417edd783e1f82e7b4c8c915634f9976aad5c14a78fda2,1,3,1,134.11156186,1548870930,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
