tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbde90fae3019e42896e99c3cfd040b43eee0db08797d29d121c8b3ec5be1b6,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
0bbde90fae3019e42896e99c3cfd040b43eee0db08797d29d121c8b3ec5be1b6,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
215f75df417fa0635bd88cb6d28252f313be3846c5d2608d6c1f4031ea3a7682,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
215f75df417fa0635bd88cb6d28252f313be3846c5d2608d6c1f4031ea3a7682,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
29c81d9fedf4ce06bd2453b2a8bbcafcbc70e63b5ebdf503260c1514dbbec796,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
29c81d9fedf4ce06bd2453b2a8bbcafcbc70e63b5ebdf503260c1514dbbec796,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
2eaa84b0ce5332f48a290d3b2df8fe519eb13cc581d14732de62946c67dda0ff,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
2eaa84b0ce5332f48a290d3b2df8fe519eb13cc581d14732de62946c67dda0ff,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
388ebe481fcc3f6f3b938e7da2c1036e4aae8e7225ea20b1c4accbc94f7dc58e,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
388ebe481fcc3f6f3b938e7da2c1036e4aae8e7225ea20b1c4accbc94f7dc58e,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
3ee952d9fddd22e9c93db109d76cab9bcf0c95cb5e1d2dd8217c0bdd4c561792,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
3ee952d9fddd22e9c93db109d76cab9bcf0c95cb5e1d2dd8217c0bdd4c561792,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
46982b476f756c773784261ec37a146ab4a964c851995f722550c5b7c8d1fd31,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
46982b476f756c773784261ec37a146ab4a964c851995f722550c5b7c8d1fd31,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
4eb9d6b3863c1a8179dd0a86c544300552b023d6cf80838c75f57f915bf19e13,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
4eb9d6b3863c1a8179dd0a86c544300552b023d6cf80838c75f57f915bf19e13,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
555add2b212e7bcd12476a3527cc5d27cc2ce8f4daaa062c253d6250ce70bf60,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
555add2b212e7bcd12476a3527cc5d27cc2ce8f4daaa062c253d6250ce70bf60,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
714f14e2e327c037198d3ad5ef2c720c1d12da9eae60a6fd5542e5f7bb8525be,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
714f14e2e327c037198d3ad5ef2c720c1d12da9eae60a6fd5542e5f7bb8525be,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
7f62d7c153e4a7d6b230b231b56ff48e24aac6e18bf2fb60d5225e8aa4016011,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
7f62d7c153e4a7d6b230b231b56ff48e24aac6e18bf2fb60d5225e8aa4016011,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
926f50297c83421ff7ef23e4b7e012487a4bfa1d1fc622a552d0edad8ad4c723,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
926f50297c83421ff7ef23e4b7e012487a4bfa1d1fc622a552d0edad8ad4c723,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
993c0596d5ef917d9a54df2302c6ea6382d3aebf150b317f939e7fd5bb26fbbb,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
993c0596d5ef917d9a54df2302c6ea6382d3aebf150b317f939e7fd5bb26fbbb,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
c1c8a3eb5051fb74dff59aa906f62a98aa08eaff4e946285f7409a8b55b1e828,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
c1c8a3eb5051fb74dff59aa906f62a98aa08eaff4e946285f7409a8b55b1e828,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
c3ab9a60f6bad462097e503bd198e161b204f65c4506a5eb1df24dd7ae76f979,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
