tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f73d0e1020a3f4e4609f96f60f15151b8c7d9df6a1000e57bcc2236416050c0,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
0f73d0e1020a3f4e4609f96f60f15151b8c7d9df6a1000e57bcc2236416050c0,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
12bcb3554cc6dcdf750f4a3d3bea388ffb21ae2bb2b561a8a1a46c0cb9a37801,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
12bcb3554cc6dcdf750f4a3d3bea388ffb21ae2bb2b561a8a1a46c0cb9a37801,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
371dd07b71e71d14251d1ca253ab5325b102a7a9e573d20bf1265102dbe4e7c3,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
371dd07b71e71d14251d1ca253ab5325b102a7a9e573d20bf1265102dbe4e7c3,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
43b0aaa6e3bc1bad164cc9337391795c68ce5957a38dbce205deaf878d2177c0,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
43b0aaa6e3bc1bad164cc9337391795c68ce5957a38dbce205deaf878d2177c0,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
4744ca5b03c827d60ae9e41692a08ca97948668c9b25af22427e7231fc237f8a,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
4744ca5b03c827d60ae9e41692a08ca97948668c9b25af22427e7231fc237f8a,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
5022e97f5d602f760a45ae1d7fbdf7fe27e269a3aa9534ac64c7ed07a373cec5,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
5022e97f5d602f760a45ae1d7fbdf7fe27e269a3aa9534ac64c7ed07a373cec5,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
56fc45bb54bde09b3482bfa319161965712d1a41ba64adc9bc0f1761a75d8194,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
56fc45bb54bde09b3482bfa319161965712d1a41ba64adc9bc0f1761a75d8194,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
576c7d5df89d123caf6529a02f5b787095ea0a2ed072cf4771c85c999635db3b,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
576c7d5df89d123caf6529a02f5b787095ea0a2ed072cf4771c85c999635db3b,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
5770c65e4384792f4c290409fa260653372957ef7d9322360f5c51dc6d1f41fe,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
5770c65e4384792f4c290409fa260653372957ef7d9322360f5c51dc6d1f41fe,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
58f186a558e899c9fe90221ea5d97e34c10c7e4456076ba2ad4200b708351d16,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
58f186a558e899c9fe90221ea5d97e34c10c7e4456076ba2ad4200b708351d16,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
7d422fb282e2e0a9c3148e4a4b22f80c190169a8308f675a72aaae526646ceaa,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
7d422fb282e2e0a9c3148e4a4b22f80c190169a8308f675a72aaae526646ceaa,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
7f040a42d666cbe34e287ed0960663cd8a05c8510f5e617334474068653732e4,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
7f040a42d666cbe34e287ed0960663cd8a05c8510f5e617334474068653732e4,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
9613e60d4c2c5cafa42bbf59b9195b9acd40a518c6515da6102772d7da8d1c0d,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
9613e60d4c2c5cafa42bbf59b9195b9acd40a518c6515da6102772d7da8d1c0d,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
ac373e1d8bebafed02c124db0b6b39c54f36a774cbcfc79904d1dcab475bb47f,-1,1,1,89.36565385,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
ac373e1d8bebafed02c124db0b6b39c54f36a774cbcfc79904d1dcab475bb47f,-1,0,1,0.15534442,1537542760,Ticket,1b562e4a25e1cbe63fc6beb00264a434c234860f20d245f58a0dc2b4c4a9fa40
