tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9881f878f6ac14aabcd32803620134c6aad1840a06d7c8a8f415d97c5d6746e5,-1,1,1,294.24138671,1561596206,Vote,5dd88e4796b9fd7599ea1878f36ce9c9214b56fc7ee8ee9a5f6e6e083b605386
8839d8afc37d7d0b6523aa502ef6f8dc7a64a80ea55de76b4c25fcfbedea3139,-1,1,1,294.24138671,1561319002,Vote,3a3341cc172b72ce38c2162ac5c28b14d87c87d7104cc5f6f9daa84b634f35ae
89b954adc14402dd9bc1deee27cc8c8938c1ebb27cd888add2101af553c02079,-1,1,1,294.24138671,1560374277,Vote,f0537324c9222277f780872dacef8cc8ef8de2e249028fdc5f9cec791dd87b12
339dd6b3467af9447ccaf5e446039b37de33e4bc9474fa84ea2976aac5f97fa2,-1,9,1,295.85665694,1559954055,Regular,16c53779cf695fef0eec13b28d2d1f9bf2ae9f57221b668245c279dd86962a9c
16c53779cf695fef0eec13b28d2d1f9bf2ae9f57221b668245c279dd86962a9c,1,2,1,295.85665694,1559781359,Vote,339dd6b3467af9447ccaf5e446039b37de33e4bc9474fa84ea2976aac5f97fa2
b34be21c8058da6118c3be343a4f54bf04c813638f3429961db344a0f6730189,-1,1,1,294.24138671,1559449246,Vote,da9e8fe904853f04e9acf70a41e1d179b14704e6041490f0bbbf769cbac6dc13
3000a803a8a2c40d9d974d3ea5b90a5097734e0aa54d2821a62d4988b90495c4,-1,1,1,294.24138671,1559373800,Vote,cbcaff4cbde23c76807590518ae2ff9d2c578ea4c5538c6ff62b21329326c225
c9935e4752cca34f77de9081ff5124d13578909b881f28ef52277437591a633f,-1,1,1,294.24138671,1559165105,Vote,006ba773ccde703cd104e3925010ba7060f4a57e9ab5969a570b37895f136fdd
8e748f6cb9605e05e08e986892331bedf8eedc22892892e06b5b90fe46f321ab,-1,1,1,294.24138671,1558890924,Vote,efa4b2664ce127f355c9f1ba384f92bb793006e11934a027cd9d9234f43143d3
d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6,-1,13,1,295.90807099,1558414507,Regular,f65534fcf84ce1d50151f10eeec4143566e7bf21430c41843eed422d0095eeb6
f9e7b5e9a595b599f935439310aa5dcae3975ba9fb853d53a4230d20a18994f7,-1,1,1,294.24138671,1558335173,Vote,65fe8409c46ee782039c5c1b2da89e83427a27acb92d281d3ac681f7efef2aa1
f65534fcf84ce1d50151f10eeec4143566e7bf21430c41843eed422d0095eeb6,1,2,1,295.90807099,1558311735,Vote,d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6
5f43d0aac0c98091ef6ff393a3b128200cc75524213f6a134b456b7ba9e0c86f,-1,1,1,294.24138671,1557994588,Vote,69f96a09bbd9e842e0c23bf7af758dffe59ff3618dc1200ca246684fe00d92be
c73e55ceb1abd134aac7bcd9073b23f0fe4651769f1e45da8842c264c213d6d8,-1,1,1,294.24138671,1557771260,Vote,744c6e224ba9bfa4dcc33287cb4e81794a0fde761ddfcfad6edde6e308bae419
ad3c4808e029b524f2410dd085aba8e72d9e5e4d3dcb6b2f765f1bd94597f9ef,-1,1,1,294.24138671,1557631040,Vote,96ee3c768a3b8334ad429e19c5a51a500fd02626b2833fd624b830c2cc62e8b7
dddb4e77ea0af33cf3b1ee5c4488a7c0ff31f31303177bc1ea6573919d1b7aeb,-1,1,1,294.24138671,1557472677,Vote,08d493e3cc011c16336eebb235ca22f672f9acbb6769a141bc72fba4fcb9f98d
5de5a30eece38e573aa54f1ee88c000171db54d2acfb470874e349a4af69a9e9,-1,1,1,294.24138671,1557439234,Vote,71c4ea61ecac7117ee8ebc99a43d229ce3176a4654e4389c4c25a18d66d62ec1
62d6ce308c33c5bcbb9f3c13c834711f89c498bf3bf2fd908f8f9591522c8d0d,-1,1,1,294.24138671,1557306980,Vote,36a38fe6d86f09a05d5f359f841535409ad0a7105d659c21583bf9ba7572ff91
53346160e4773f5e946fe477ce6cf4baa31d2e658f154a45f9a8f5c8008159a9,-1,1,1,294.24138671,1557180431,Vote,3281cf580b61ecd75886bab67e68cf78c82f9aad1a718561a0cc3ee2ad5df7dd
c4cec02c55b87e1fd3a18c910f89ca0d001ef0a027f980c316453a4be5002262,-1,1,1,294.24138671,1557135485,Vote,18493d9e22f71069651c14e2958419e969717962346bb87774c6c1f480698127
e8251b4b13e59611a79a89b7635c64eb287fea61afdb14a4c7c3d776fdaa4e97,-1,1,1,294.24138671,1557131251,Vote,b751e5aa3195620db49bd8f61cb57dca3951d6dacbdbf5ad1471a186dfda33aa
87e54c0da9941663b3f0946ed4de9d25adf180a2dc3cba583ed6bec44d36b41c,-1,0,1,295.90807099,1557096725,Regular,c6c5dae4499fdbcac307badaff721085d337ae4c7db3cf20863cc300c437700f
c6c5dae4499fdbcac307badaff721085d337ae4c7db3cf20863cc300c437700f,1,2,1,295.90807099,1557060894,Vote,87e54c0da9941663b3f0946ed4de9d25adf180a2dc3cba583ed6bec44d36b41c
