tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb255d1ea62f59b0b7f28ec0ee7c402b5c6f10e328f66bd9f88c29f112e3d18,-1,3,1,17.27825966,1675284000,Regular,1ff7f064cfa2e6dd7770fc8f8dcd66567cb67fe3e8a00974ea9afcf7d75704c5
1ff7f064cfa2e6dd7770fc8f8dcd66567cb67fe3e8a00974ea9afcf7d75704c5,1,3,1,17.27825966,1658628479,Vote,3eb255d1ea62f59b0b7f28ec0ee7c402b5c6f10e328f66bd9f88c29f112e3d18
28a7d44dee6b5b5577ec5d24f4fddae96cae27f3ea57d0d1144b9270a97d600a,-1,0,1,0.03438409,1656570852,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
28a7d44dee6b5b5577ec5d24f4fddae96cae27f3ea57d0d1144b9270a97d600a,-1,1,1,16.82055855,1656570852,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
60460b2e0d3e5ebb98a3ab3630ff4f7b8e768679dc9dab0b034900e2dab263dd,-1,0,1,0.03438409,1656570852,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
60460b2e0d3e5ebb98a3ab3630ff4f7b8e768679dc9dab0b034900e2dab263dd,-1,1,1,16.82055855,1656570852,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
b90886393d3eb1182d86820046bec51ec4db0297c156010da5915b37a101ed1a,-1,1,1,16.82055855,1656570852,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
b90886393d3eb1182d86820046bec51ec4db0297c156010da5915b37a101ed1a,-1,0,1,0.03438409,1656570852,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
13da78ac15efbc5a5d09fbcbb5364f190cbd8945bb5f4574dcd8d0d83ba564ca,-1,1,1,16.82055855,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
13da78ac15efbc5a5d09fbcbb5364f190cbd8945bb5f4574dcd8d0d83ba564ca,-1,0,1,0.03438409,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
2887fa2f508058edd9635b7b39b27c0a07382bae8902a278d88a8ee8770ada24,-1,0,1,0.03438409,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
2887fa2f508058edd9635b7b39b27c0a07382bae8902a278d88a8ee8770ada24,-1,1,1,16.82055855,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
38d9d33d9a61ffd6fea44cbf2e8ede91a9699d49e00054b5d8bcafc1e88a9c94,-1,1,1,16.82055855,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
38d9d33d9a61ffd6fea44cbf2e8ede91a9699d49e00054b5d8bcafc1e88a9c94,-1,0,1,0.03438409,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
397108e9803ffc56babde7f0a0e28261e052a02344c1c5c897fc499b6cf0138d,-1,1,1,16.82055855,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
397108e9803ffc56babde7f0a0e28261e052a02344c1c5c897fc499b6cf0138d,-1,0,1,0.03438409,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
48cce49897cae2e5857f43dd5f74e98b2afb5e2f798a96eabb9a6a35be78972c,-1,0,1,0.03438409,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
48cce49897cae2e5857f43dd5f74e98b2afb5e2f798a96eabb9a6a35be78972c,-1,1,1,16.82055855,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
4e5e9362cbab3ead104ff8cd84da2925336d8d39c886112ad8c4913c9385085e,-1,0,1,0.03438409,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
4e5e9362cbab3ead104ff8cd84da2925336d8d39c886112ad8c4913c9385085e,-1,1,1,16.82055855,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
91f8381ecfe7593b9c88d2e51894fe51be08d77f1fc70d5bd937fbd92e1bd20b,-1,0,1,0.03438409,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
91f8381ecfe7593b9c88d2e51894fe51be08d77f1fc70d5bd937fbd92e1bd20b,-1,1,1,16.82055855,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
92362057e78f25c32e007cb9db1fda5498f7d253ebe15d23c05948b39197c5b3,-1,1,1,16.82055855,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
92362057e78f25c32e007cb9db1fda5498f7d253ebe15d23c05948b39197c5b3,-1,0,1,0.03438409,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
9dbe2927a79525e914d52a515432c2621e1b9e9a1b417a1143ed89c8e0e1ab60,-1,1,1,16.82055855,1656570826,Ticket,8d64891719f877d8629e7a0c0e1eedc43b3b265898ddb9ae134654653932f587
