tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
705e1d05f04a1d25b8b43120f9b0060ecfe41028e444c397cc5185d11ec3571a,-1,0,1,0.02755238,1673150695,Ticket,6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d
705e1d05f04a1d25b8b43120f9b0060ecfe41028e444c397cc5185d11ec3571a,-1,1,1,12.06477496,1673150695,Ticket,6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d
8bc2db9e8957070051c97beb5db8a8fa9fab156986828b08153d8c9ae56bee2b,-1,1,1,12.06477496,1673150695,Ticket,6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d
8bc2db9e8957070051c97beb5db8a8fa9fab156986828b08153d8c9ae56bee2b,-1,0,1,0.02755238,1673150695,Ticket,6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d
fa1be8a646932f67e4edc0cdbd5e14017a5c0e6f301cbe6f8f6a6cff55f5f11e,-1,0,1,0.02755238,1673150695,Ticket,6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d
fa1be8a646932f67e4edc0cdbd5e14017a5c0e6f301cbe6f8f6a6cff55f5f11e,-1,1,1,12.06477496,1673150695,Ticket,6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d
6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d,1,5,1,12.06477496,1673150641,Regular,705e1d05f04a1d25b8b43120f9b0060ecfe41028e444c397cc5185d11ec3571a
6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d,1,0,1,0.02755238,1673150641,Regular,8bc2db9e8957070051c97beb5db8a8fa9fab156986828b08153d8c9ae56bee2b
6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d,1,1,1,12.06477496,1673150641,Regular,8bc2db9e8957070051c97beb5db8a8fa9fab156986828b08153d8c9ae56bee2b
6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d,1,2,1,0.02755238,1673150641,Regular,fa1be8a646932f67e4edc0cdbd5e14017a5c0e6f301cbe6f8f6a6cff55f5f11e
6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d,1,3,1,12.06477496,1673150641,Regular,fa1be8a646932f67e4edc0cdbd5e14017a5c0e6f301cbe6f8f6a6cff55f5f11e
6f1131efa7d2d81e3caae01174143f448c3c8938a8c78326754ce403e42c483d,1,4,1,0.02755238,1673150641,Regular,705e1d05f04a1d25b8b43120f9b0060ecfe41028e444c397cc5185d11ec3571a
