tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,-1,3,1,41.85306019,1577158028,Regular,91c13a541d9002b5a0ec92bd1683e1b50c0f45cc817b30fa533ac6e521527197
8b62eff551558e81099c0e48b205b47c5ad480f8bcfbaccff33aadbe513fa5bd,-1,1,1,41.85306019,1577152815,Regular,1945d5594417b2fd30ea97f7a48645f2dc5764ee6882d9571eb179f8c348223d
a1b31e064e215b553f9879badadaf2a059402917939f11f7a3dcd3cf630c2946,-1,5,1,41.85306019,1577152676,Regular,dae6d48c7a8873549b2ad89efc862e24cff25f1adc257aaf92284c6150c9b93b
dae6d48c7a8873549b2ad89efc862e24cff25f1adc257aaf92284c6150c9b93b,1,1,1,41.85306019,1577111286,Revocation,a1b31e064e215b553f9879badadaf2a059402917939f11f7a3dcd3cf630c2946
91c13a541d9002b5a0ec92bd1683e1b50c0f45cc817b30fa533ac6e521527197,1,1,1,41.85306019,1577110723,Revocation,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
1945d5594417b2fd30ea97f7a48645f2dc5764ee6882d9571eb179f8c348223d,1,1,1,41.85306019,1577110559,Revocation,8b62eff551558e81099c0e48b205b47c5ad480f8bcfbaccff33aadbe513fa5bd
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,115,1,43.18937815,1574463142,Regular,71886c24bf3e1372b90950827210982b69c1bdfd9cb86548b3188f91c0cbb8e1
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,133,1,43.18937815,1574356694,Regular,b7c9641d4dcfe54fe93b6d67e55f63dc91610eefaeb03862cfc6b10e5cc197a0
25a71a00091771ef2aec30bd740a3a9fc73db87fe9dc6eec36e3c4a85ca3b8fa,-1,5,1,43.18937815,1574334826,Regular,326160e96c1fdaf9c934bd2dac8074dfc290295179628db635badc2f40cbe707
71886c24bf3e1372b90950827210982b69c1bdfd9cb86548b3188f91c0cbb8e1,1,3,1,43.18937815,1574149111,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
b7c9641d4dcfe54fe93b6d67e55f63dc91610eefaeb03862cfc6b10e5cc197a0,1,3,1,43.18937815,1574112426,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
326160e96c1fdaf9c934bd2dac8074dfc290295179628db635badc2f40cbe707,1,3,1,43.18937815,1573822811,Vote,25a71a00091771ef2aec30bd740a3a9fc73db87fe9dc6eec36e3c4a85ca3b8fa
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,54,1,43.18937815,1573806153,Regular,ceddc78832725f17225e72b96970c1b768bb776a91a00b29615b6edb38d9577b
ceddc78832725f17225e72b96970c1b768bb776a91a00b29615b6edb38d9577b,1,3,1,43.18937815,1573713413,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
837e86e68920b1798c16a7af50a06afa160f9bd3a89b2fa8538068b22ed5fc09,-1,5,1,43.23191315,1573643972,Regular,5c83bba44d830a64de73ac803060470a8d323077e980f2676fa52eefe2a3eef4
3566cd690598577543656b603f35bd34064bdbaf2e9328225fbefde9a3776576,-1,7,1,43.23191315,1573639060,Regular,2854ad01c52cd5bfefa9f6b8c2407717f8a4399d59571da7d84f07355f54bda3
10b9abc4411b81099101eb7e65999146d67880a9fb375dc1d200db59220d1c6f,-1,5,1,43.23191315,1573638495,Regular,2e7c0fa456f2cde77e86cd613e1e61d2630f8cd1990b6d9eb204771ced67229c
e1469fedcb619834560c1b769b8b899511198f4e2e9a798df9db73861104784a,-1,1,1,43.23191315,1573636616,Regular,90dc70d238d86d3053f12acb50a24528c11c2d471d591f62f70648e05fcf4f7a
c8230d8d8bdc02886b25fe721d265f1bd4f699a7142191057d24ca834e96dc86,-1,6,1,43.23191315,1573635321,Regular,d79667eb473cebf1f211141fc62aefc82ad27a27f807b2ff41eb59501347ea70
e8bbacd2d3b17512f6caaedc47684b7063b7e9ccbd74e2515ffbc424b2495ca2,-1,1,1,43.18937815,1573632320,Regular,f6d69cc1355949500d9ac5ba053bda32ef805882ca523c235eae130f3f427935
f6d69cc1355949500d9ac5ba053bda32ef805882ca523c235eae130f3f427935,1,3,1,43.18937815,1573386244,Vote,e8bbacd2d3b17512f6caaedc47684b7063b7e9ccbd74e2515ffbc424b2495ca2
5c83bba44d830a64de73ac803060470a8d323077e980f2676fa52eefe2a3eef4,1,3,1,43.23191315,1573155814,Vote,837e86e68920b1798c16a7af50a06afa160f9bd3a89b2fa8538068b22ed5fc09
2e7c0fa456f2cde77e86cd613e1e61d2630f8cd1990b6d9eb204771ced67229c,1,3,1,43.23191315,1573145244,Vote,10b9abc4411b81099101eb7e65999146d67880a9fb375dc1d200db59220d1c6f
90dc70d238d86d3053f12acb50a24528c11c2d471d591f62f70648e05fcf4f7a,1,3,1,43.23191315,1573107027,Vote,e1469fedcb619834560c1b769b8b899511198f4e2e9a798df9db73861104784a
d79667eb473cebf1f211141fc62aefc82ad27a27f807b2ff41eb59501347ea70,1,3,1,43.23191315,1572958990,Vote,c8230d8d8bdc02886b25fe721d265f1bd4f699a7142191057d24ca834e96dc86
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,36,1,43.23191315,1572928395,Regular,2745f4e5d8598f8a0868104e365e462e0f8f8dac9f8f0ac2a0ae3d584c4e06c5
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,113,1,43.23191315,1572926540,Regular,fcd210580fd3ef8e3210cd41f9bfb83954078f26a75aa11662110d9e3da4176a
2854ad01c52cd5bfefa9f6b8c2407717f8a4399d59571da7d84f07355f54bda3,1,3,1,43.23191315,1572914962,Vote,3566cd690598577543656b603f35bd34064bdbaf2e9328225fbefde9a3776576
2745f4e5d8598f8a0868104e365e462e0f8f8dac9f8f0ac2a0ae3d584c4e06c5,1,3,1,43.23191315,1572851320,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
fcd210580fd3ef8e3210cd41f9bfb83954078f26a75aa11662110d9e3da4176a,1,3,1,43.23191315,1572808683,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
