tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4459a28a4b397ac447c273a66d46ef03bfd54c6376eeb49cc770ecda751d7eed,-1,5,1,22.86015029,1599478095,Regular,b156816befe82b8ea927f93c3af0d48f647d26dced652c0448ce2271e092fc12
b156816befe82b8ea927f93c3af0d48f647d26dced652c0448ce2271e092fc12,1,3,1,22.86015029,1599433968,Vote,4459a28a4b397ac447c273a66d46ef03bfd54c6376eeb49cc770ecda751d7eed
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,171,1,22.89118786,1596463222,Regular,dd2b203c4fdff13f1aa5dfc87706fa95455c1c9f4b1ad090e74272b3b4e47682
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,2,1,22.89118786,1596463222,Regular,24622411066e6d9ca092ff4dc20e5c652c050f9bda41c4ebcc94d3e4c1e6298e
24622411066e6d9ca092ff4dc20e5c652c050f9bda41c4ebcc94d3e4c1e6298e,1,3,1,22.89118786,1596241608,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
dd2b203c4fdff13f1aa5dfc87706fa95455c1c9f4b1ad090e74272b3b4e47682,1,3,1,22.89118786,1596195050,Vote,1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,40,1,22.89118786,1596022197,Regular,84b814f487cb04507df4a02972cfd3eddc8f148d1f9878308bc70d8d0cb6dec0
84b814f487cb04507df4a02972cfd3eddc8f148d1f9878308bc70d8d0cb6dec0,1,3,1,22.89118786,1595812098,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,60,1,22.92321336,1594192446,Regular,420a2b66d5d81bac12d14f6bde233a722a0eb012588cf9f7607f8feee6d5d45b
420a2b66d5d81bac12d14f6bde233a722a0eb012588cf9f7607f8feee6d5d45b,1,3,1,22.92321336,1594108169,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8,-1,1,1,22.92321336,1594022961,Regular,3a297f265bb441ade2cfd849b730d773496e849181e7f4666afa3affeb90eaca
7114907a93ee13ca03cca6e0ea9ecaed35be4fa7db9b768e4222049b6d1e4dfd,-1,13,1,22.92321336,1594022836,Regular,e33dc200e504e1651bb65708dad4ed3f5917056d87d1649e5699e3ac825972c6
3a297f265bb441ade2cfd849b730d773496e849181e7f4666afa3affeb90eaca,1,3,1,22.92321336,1593919982,Vote,dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8
e33dc200e504e1651bb65708dad4ed3f5917056d87d1649e5699e3ac825972c6,1,3,1,22.92321336,1593795937,Vote,7114907a93ee13ca03cca6e0ea9ecaed35be4fa7db9b768e4222049b6d1e4dfd
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,126,1,22.92321336,1593766120,Regular,fe43bf288bc52b18ff991d37c9c43c78ecc2ca0e66af4b9fa38645693db8d682
fe43bf288bc52b18ff991d37c9c43c78ecc2ca0e66af4b9fa38645693db8d682,1,3,1,22.92321336,1593732487,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
709fa32e0b9a0fabf1f9d7772513e655c39d9cf8244048587b6ce8eeb3a177a7,-1,62,1,22.92321336,1593426595,Regular,2b10dcfa36480de7dbc1e76adc4aaa8923cd51db3a9a84c5d1ff8fc0ccabd8be
740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34,-1,14,1,22.92321336,1593418851,Regular,f05fceb1dc218f64a0f0884618a9091d6bfd5fadb1aa5cdf1ef88c0270a4546c
2b10dcfa36480de7dbc1e76adc4aaa8923cd51db3a9a84c5d1ff8fc0ccabd8be,1,3,1,22.92321336,1593291633,Vote,709fa32e0b9a0fabf1f9d7772513e655c39d9cf8244048587b6ce8eeb3a177a7
f05fceb1dc218f64a0f0884618a9091d6bfd5fadb1aa5cdf1ef88c0270a4546c,1,3,1,22.92321336,1593285184,Vote,740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34
