tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007867ef77fad555a516c3892cd412a100b16139ae9ad72d356c71ae45b9cc53,-1,0,1,149.43160638,1543821487,Ticket,980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64
3913929dd7293f885603e5dec9073fe4842fdeff9c6e9b6a86e66cf5d8857ce7,-1,0,1,149.43160638,1543821487,Ticket,980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64
8aced63fca079b55f6feffb41fad25e31edd38ec41f01c12f73b2b94454f0361,-1,0,1,149.43160638,1543821487,Ticket,980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64
baeefe3ed5938808c035685ad0177566f49953e550a12d11ff1012a7c1381fe3,-1,0,1,149.43160638,1543821487,Ticket,980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64
fcab37f25b4d4d1490985d64ee846868f4f0755f237f9ad388fc86f862ab5b86,-1,0,1,149.43160638,1543821487,Ticket,980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64
980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64,1,1,1,149.43160638,1543820694,Regular,baeefe3ed5938808c035685ad0177566f49953e550a12d11ff1012a7c1381fe3
980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64,1,4,1,149.43160638,1543820694,Regular,007867ef77fad555a516c3892cd412a100b16139ae9ad72d356c71ae45b9cc53
980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64,1,2,1,149.43160638,1543820694,Regular,3913929dd7293f885603e5dec9073fe4842fdeff9c6e9b6a86e66cf5d8857ce7
980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64,1,0,1,149.43160638,1543820694,Regular,8aced63fca079b55f6feffb41fad25e31edd38ec41f01c12f73b2b94454f0361
980031b0d6d5c1935bd6145b92b513858b93677e5c340931966b4c364429fa64,1,3,1,149.43160638,1543820694,Regular,fcab37f25b4d4d1490985d64ee846868f4f0755f237f9ad388fc86f862ab5b86
