tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,194,1,42.52959685,1592773066,Regular,1da5f5f6108e1c9cc8140dfc64e0c2ded0248bc82868106d0534aaef5ee085f7
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,58,1,42.49545118,1592772733,Regular,fca9e61b00878455465a0e0354834a637f9230c54d17f795b584987db7a07ae6
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,162,1,43.27284154,1592698158,Regular,f04206f8fabed64ad785caaf544f0786ca8c530bb16591ecf85974de912ae8d3
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,135,1,43.30698839,1592695453,Regular,5ac658850c2cdf60d40310997cc7110f3ca9004749abafc5a48ea797cf7b8acf
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,128,1,43.30698839,1592694036,Regular,b3027a5ed8350e77f108dbee37a70c2048d81dd7ef9ef2935586cadad67611c8
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,83,1,42.52959685,1592691629,Regular,41d29a92dcb5cba275ec1d39cbcd3558243cc38ca29a079d7cc6e5d1e87f13bf
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,35,1,42.49545118,1592685327,Regular,a06411e5c9075789c76e0d9fff12133617e577213fd9152a4a9923523bf493b5
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,89,1,42.52959685,1592681080,Regular,415db41af674420d925f3958b466cf7dc2dd20dba3a76f031fe6584c272c35b1
f04206f8fabed64ad785caaf544f0786ca8c530bb16591ecf85974de912ae8d3,1,3,1,43.27284154,1592138740,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,5,1,43.30698839,1591820339,Regular,30b11764adfbd04a127ea5f41c91a6a7f4be6e3403d8aaa8517fef763a174136
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,55,1,42.52959685,1591820339,Regular,2cc3db1827c303f3557555cc3cf89b1f37966f7c26ee460296f36f10a39beb38
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,48,1,42.49545118,1591815765,Regular,3f137cfc23ba66574a29a3fc1791c406515307965ffef1bb045f99ae14a63d2e
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,81,1,42.49545118,1591802599,Regular,7796278b98b4a681eb8c080cfed260c7df30931ef26a3591be6f38519739d318
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,123,1,43.30698839,1591801448,Regular,d252c7c9d658c1152d5f114923b06fcc91d893f95e4c6e4492efb6f5dc567c0f
fca9e61b00878455465a0e0354834a637f9230c54d17f795b584987db7a07ae6,1,3,1,42.49545118,1591367335,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
3f137cfc23ba66574a29a3fc1791c406515307965ffef1bb045f99ae14a63d2e,1,3,1,42.49545118,1590839605,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
a06411e5c9075789c76e0d9fff12133617e577213fd9152a4a9923523bf493b5,1,3,1,42.49545118,1590769350,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
7796278b98b4a681eb8c080cfed260c7df30931ef26a3591be6f38519739d318,1,3,1,42.49545118,1590612037,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
2cc3db1827c303f3557555cc3cf89b1f37966f7c26ee460296f36f10a39beb38,1,3,1,42.52959685,1590467786,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
d252c7c9d658c1152d5f114923b06fcc91d893f95e4c6e4492efb6f5dc567c0f,1,3,1,43.30698839,1590347430,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
b3027a5ed8350e77f108dbee37a70c2048d81dd7ef9ef2935586cadad67611c8,1,3,1,43.30698839,1590307307,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
5ac658850c2cdf60d40310997cc7110f3ca9004749abafc5a48ea797cf7b8acf,1,3,1,43.30698839,1590185319,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
415db41af674420d925f3958b466cf7dc2dd20dba3a76f031fe6584c272c35b1,1,3,1,42.52959685,1589946001,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
41d29a92dcb5cba275ec1d39cbcd3558243cc38ca29a079d7cc6e5d1e87f13bf,1,3,1,42.52959685,1589859386,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
30b11764adfbd04a127ea5f41c91a6a7f4be6e3403d8aaa8517fef763a174136,1,3,1,43.30698839,1589810324,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
1da5f5f6108e1c9cc8140dfc64e0c2ded0248bc82868106d0534aaef5ee085f7,1,3,1,42.52959685,1589683149,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
e89453b6845633b811d2a5129b857eb87f6d8517dc68e972703f9559566ef19e,-1,0,1,43.30698839,1589652788,Regular,3781e76db6d6e501d57484b41f601ae5d1056b8e99596f3628d67a2b1574c226
bcf4204bfe2951cbc7a1379024ef4c8078a850d4e1585280f602036942f170fa,-1,1,1,42.52959685,1589640449,Regular,cb51c76da3f0effc25844bb1752e638fe4bb8000eacb5db9bc1c69d48ce1f9e8
3781e76db6d6e501d57484b41f601ae5d1056b8e99596f3628d67a2b1574c226,1,3,1,43.30698839,1589619728,Vote,e89453b6845633b811d2a5129b857eb87f6d8517dc68e972703f9559566ef19e
cb51c76da3f0effc25844bb1752e638fe4bb8000eacb5db9bc1c69d48ce1f9e8,1,3,1,42.52959685,1589583289,Vote,bcf4204bfe2951cbc7a1379024ef4c8078a850d4e1585280f602036942f170fa
