tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f1ec4311d33d23c3f56046895e389d800cfa523b9231c259ce9e0f8c22aebe,-1,1,1,136.43383638,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
08f1ec4311d33d23c3f56046895e389d800cfa523b9231c259ce9e0f8c22aebe,-1,0,1,0.11855943,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
0e2b0c5e4086d08c3dc3cf0ae94b75161dcaef0c75732dff00daaae2cd844b86,-1,1,1,136.43383638,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
0e2b0c5e4086d08c3dc3cf0ae94b75161dcaef0c75732dff00daaae2cd844b86,-1,0,1,0.11855943,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
1fa062b9250b94560b9582b75232af482b443e3f00d2b73596e51c3a1e32a276,-1,1,1,136.43383638,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
1fa062b9250b94560b9582b75232af482b443e3f00d2b73596e51c3a1e32a276,-1,0,1,0.11855943,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
30740076dd81454f2e6bd2a51aeccc5dbf124376a6d572de3d44e32bd4b0c116,-1,1,1,136.43383638,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
30740076dd81454f2e6bd2a51aeccc5dbf124376a6d572de3d44e32bd4b0c116,-1,0,1,0.11855943,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
3f1b327629484cf36fa4c6454302b2269bf3c73526798f444b0ebfb0a7b888a5,-1,1,1,136.43383638,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
3f1b327629484cf36fa4c6454302b2269bf3c73526798f444b0ebfb0a7b888a5,-1,0,1,0.11855943,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
50d6ce1c78e1e191d2f611229bb1742619cfd7c14598e0a292b12d3a1fc04806,-1,1,1,136.43383638,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
50d6ce1c78e1e191d2f611229bb1742619cfd7c14598e0a292b12d3a1fc04806,-1,0,1,0.11855943,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
623e4334aca364d795577f14967578b2d4a12e71133ec389e7cce84d6799e78c,-1,1,1,136.43383638,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
623e4334aca364d795577f14967578b2d4a12e71133ec389e7cce84d6799e78c,-1,0,1,0.11855943,1560933378,Ticket,f8fc33e1d0f8c34ee83d049f62804789af0620abcbe70a8fa1c2d258bf121041
