tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95,-1,1,1,0.03266561,1659127653,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95,-1,8,1,9.36800487,1659127653,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95,-1,7,1,0.03266561,1659127653,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95,-1,6,1,9.36800487,1659127653,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95,-1,5,1,0.03266561,1659127653,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95,-1,4,1,9.36800487,1659127653,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95,-1,3,1,0.03266561,1659127653,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95,-1,2,1,9.36800487,1659127653,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
a2d2c29f340796df6ea96adf108890e8fd2a10041f78ee897dae4662bd148279,-1,6,1,9.36800487,1659127448,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
a2d2c29f340796df6ea96adf108890e8fd2a10041f78ee897dae4662bd148279,-1,8,1,9.36800487,1659127448,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
a2d2c29f340796df6ea96adf108890e8fd2a10041f78ee897dae4662bd148279,-1,7,1,0.03266561,1659127448,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
