tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e54978bfbb77af663b6b2e8338f39598fdb40bb51bd8f3c1b3752463805859,-1,0,1,0.03968862,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
04e54978bfbb77af663b6b2e8338f39598fdb40bb51bd8f3c1b3752463805859,-1,1,1,57.11799409,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
07a8e05c623fb65eb67146accdde5bc881dac5e3a3d9d955758fed14398d7f68,-1,0,1,0.03968862,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
07a8e05c623fb65eb67146accdde5bc881dac5e3a3d9d955758fed14398d7f68,-1,1,1,57.11799409,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
0f19c063afad72ce98dfbfa0016b67632ad698b7615c2c799236eebe3bdc6a70,-1,1,1,57.11799409,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
0f19c063afad72ce98dfbfa0016b67632ad698b7615c2c799236eebe3bdc6a70,-1,0,1,0.03968862,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
15dd7e6c2769007d7925c69443aba59aa65f8e1624db8d7c8e35617627d2d3b4,-1,0,1,0.03968862,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
15dd7e6c2769007d7925c69443aba59aa65f8e1624db8d7c8e35617627d2d3b4,-1,1,1,57.11799409,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
32318ab25796422e5c6777fd172ae3179bdc138052ff0b6e69e01b33c09f0d83,-1,0,1,0.03968862,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
32318ab25796422e5c6777fd172ae3179bdc138052ff0b6e69e01b33c09f0d83,-1,1,1,57.11799409,1646803363,Ticket,57fecaf1ebef8f046f59d7facfb1367cb5404a37417774a766b0f7dfe2d23c12
