tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,23,1,5.98061732,1618283268,Regular,97eb73b96a9f9346c709c4f1f335aa6afac83c0b63a2ba24f6086f60e44f50fd
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,158,1,5.93032658,1618282736,Regular,4c43ac47b1002d71a3f9cf79b4f3a9685a3ffb73fa35d30d6fe7160830dc9f41
4c43ac47b1002d71a3f9cf79b4f3a9685a3ffb73fa35d30d6fe7160830dc9f41,1,3,1,5.93032658,1615570863,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,185,1,5.98061732,1614835170,Regular,9712edb7e80d84215613e2e28c14ebce87f72163b6536e43ac66f926c61364f5
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,12,1,5.98061732,1614835170,Regular,8f38e9416d33a5423ee323c986c38a119b7cc6759dbcf6b8715cb31f85362fdc
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,58,1,5.98061732,1614835170,Regular,b7786fa2ecaa36037f38ae710da176b0b35ae302760cdba81a59e12ef2a2c6e2
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,128,1,5.98061732,1614833476,Regular,79e7d33f32084024cabc09dc71909d5f6548f4aaa21437a13341d31592857fc1
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,80,1,5.98061732,1614833476,Regular,d79539b9ad03c6c0930f5a25aa330404cf3cbbb198b7e55f45f9582c80c991bd
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,152,1,5.95507803,1614833231,Regular,da7e3952d7c7d7e4a08be615258c87759dc8e16c8d8dc2cee78dff3890a9c2a2
b85d77306a12f6d86c6c00f17f53ced5738d3d417e08dfda58fd169b38ea16e8,-1,7,1,5.95507803,1614831775,Regular,3ea6f86b79e44d6be3795674fe524c42c7c3c5419414fc6f184784106885af6e
4c322563b52280eadca05a1d9e08d5bc771c76c842e6a600fa60299ab86b8a60,-1,1,1,5.98061732,1614830701,Regular,bfd7f460fbb07e7d19ae3c907ae4830f02df67d8e56fe2f9cef14dee9d0ffc5c
225ae48a556725eef9e6d19077331594746a5213e5964f7de1b5531258308ae8,-1,3,1,5.98061732,1614830197,Regular,23b4eaf92c90b5789ffea0f865fa5157b1a0c797de377fa70658e2a0bd549d55
6ee213bf851b999f3681fc29f42ad03fed70330f0c10a2c8a6118a01e0632957,-1,0,1,5.98061732,1614828755,Regular,27629a5b87c0f89bd28e5cf38f5ae962ec068e40f2161915d6b2b1ba90d4df30
da7e3952d7c7d7e4a08be615258c87759dc8e16c8d8dc2cee78dff3890a9c2a2,1,3,1,5.95507803,1613314261,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
3ea6f86b79e44d6be3795674fe524c42c7c3c5419414fc6f184784106885af6e,1,3,1,5.95507803,1613118924,Vote,b85d77306a12f6d86c6c00f17f53ced5738d3d417e08dfda58fd169b38ea16e8
8f38e9416d33a5423ee323c986c38a119b7cc6759dbcf6b8715cb31f85362fdc,1,3,1,5.98061732,1612521386,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
27629a5b87c0f89bd28e5cf38f5ae962ec068e40f2161915d6b2b1ba90d4df30,1,3,1,5.98061732,1612379978,Vote,6ee213bf851b999f3681fc29f42ad03fed70330f0c10a2c8a6118a01e0632957
23b4eaf92c90b5789ffea0f865fa5157b1a0c797de377fa70658e2a0bd549d55,1,3,1,5.98061732,1612274739,Vote,225ae48a556725eef9e6d19077331594746a5213e5964f7de1b5531258308ae8
bfd7f460fbb07e7d19ae3c907ae4830f02df67d8e56fe2f9cef14dee9d0ffc5c,1,3,1,5.98061732,1612204657,Vote,4c322563b52280eadca05a1d9e08d5bc771c76c842e6a600fa60299ab86b8a60
97eb73b96a9f9346c709c4f1f335aa6afac83c0b63a2ba24f6086f60e44f50fd,1,3,1,5.98061732,1612203299,Vote,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
d79539b9ad03c6c0930f5a25aa330404cf3cbbb198b7e55f45f9582c80c991bd,1,3,1,5.98061732,1612194498,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
79e7d33f32084024cabc09dc71909d5f6548f4aaa21437a13341d31592857fc1,1,3,1,5.98061732,1611943666,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
59382f8ddada002c2be1d3c17f94c73426caba0b24e0d2dfaafeb77792cbcc34,-1,1,1,5.98061732,1611740344,Regular,d4b51292869f0732f1dda7328d04a3d41bb9763204d893b8921386973d09003c
2b661c7aa4eab599f9b71c568f8db2ea833356a0bba13864f7f1db9dd81adcea,-1,5,1,5.98061732,1611739527,Regular,d5fe20113ed64af766ede38084c5aef205a9cc2ccadb144baff3a3ad8187ad04
d5fe20113ed64af766ede38084c5aef205a9cc2ccadb144baff3a3ad8187ad04,1,3,1,5.98061732,1611695885,Vote,2b661c7aa4eab599f9b71c568f8db2ea833356a0bba13864f7f1db9dd81adcea
d4b51292869f0732f1dda7328d04a3d41bb9763204d893b8921386973d09003c,1,3,1,5.98061732,1611621967,Vote,59382f8ddada002c2be1d3c17f94c73426caba0b24e0d2dfaafeb77792cbcc34
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,238,1,5.98061732,1611572699,Regular,52605cb7bd8aefedd8f97ca3049fe15cd4eab70a7972e350e42ca6298c9aaab6
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,221,1,5.98061732,1611572699,Regular,0380dd01267957b83f8de5d393a9886280d891d9387d7a32ae5f4179944407ac
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,197,1,5.98061732,1611572699,Regular,232628f4a852bfc979587957926b74fbbc3d58dbcb68c5dcee5926a0cf20dd9c
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,162,1,5.98061732,1611572699,Regular,a90af42c5dcb249419ff013c694285eadac8eef3dbd088ae4d14cd06f05ea283
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,0,1,5.98061732,1611572699,Regular,5f2a54807e4b964c5744b79fea377caad5c538aa2b1815d2dc9a2e408053d401
9712edb7e80d84215613e2e28c14ebce87f72163b6536e43ac66f926c61364f5,1,3,1,5.98061732,1611509211,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
0380dd01267957b83f8de5d393a9886280d891d9387d7a32ae5f4179944407ac,1,3,1,5.98061732,1611480142,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
a90af42c5dcb249419ff013c694285eadac8eef3dbd088ae4d14cd06f05ea283,1,3,1,5.98061732,1611453430,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
52605cb7bd8aefedd8f97ca3049fe15cd4eab70a7972e350e42ca6298c9aaab6,1,3,1,5.98061732,1611399078,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
