tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b07748143fca39fb7b02af8673bcd425bc8dd9ad7e64738ea65b079503ae6f,-1,1,1,776.39097414,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
04b07748143fca39fb7b02af8673bcd425bc8dd9ad7e64738ea65b079503ae6f,-1,0,1,0.02664375,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
3b7d919be83bcdf782ad91f942a58cb9b45ad3ef8ce3cc628c4d2d29a2ed9938,-1,0,1,0.02664375,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
3b7d919be83bcdf782ad91f942a58cb9b45ad3ef8ce3cc628c4d2d29a2ed9938,-1,1,1,776.39097414,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
4285856b0455be13b6f17da35fa6566b135820b916e02e78ccf14b6628d9195c,-1,0,1,0.02664375,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
4285856b0455be13b6f17da35fa6566b135820b916e02e78ccf14b6628d9195c,-1,1,1,776.39097414,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
530338a7339743ba1c0115d2d9bb3957afc5fa0ca8f7eb7abeb3c833f3cde25f,-1,1,1,776.39097414,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
530338a7339743ba1c0115d2d9bb3957afc5fa0ca8f7eb7abeb3c833f3cde25f,-1,0,1,0.02664375,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
55c8a2e1945c661cdd9afedd680ca59931e6cac6df5f403469909e239338c749,-1,0,1,0.02664375,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
55c8a2e1945c661cdd9afedd680ca59931e6cac6df5f403469909e239338c749,-1,1,1,776.39097414,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
5bbd8ae3d54dd5110e9f9c789e35b3d2c6b59333f0c812efae3cd80fe6c275ea,-1,1,1,776.39097414,1678095421,Ticket,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
