tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfcc55b8a4fed220959210a1fa743fe0d44f764786046174d9c67d9e31bd9b1,-1,1,1,17.09025141,1641353678,Ticket,a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a
5bfcc55b8a4fed220959210a1fa743fe0d44f764786046174d9c67d9e31bd9b1,-1,0,1,0.04128076,1641353678,Ticket,a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a
a612e137170ca5741896be1b10833813bf851ab0c5978d1df72b6c5fe05f997d,-1,0,1,0.04128076,1641353678,Ticket,a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a
a612e137170ca5741896be1b10833813bf851ab0c5978d1df72b6c5fe05f997d,-1,1,1,17.09025141,1641353678,Ticket,a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a
c9ff29512dcd39a7799cb81ec160b65fa293ad41621a1e3a51d20a9642597bdd,-1,1,1,17.09025141,1641353678,Ticket,a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a
c9ff29512dcd39a7799cb81ec160b65fa293ad41621a1e3a51d20a9642597bdd,-1,0,1,0.04128076,1641353678,Ticket,a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a
a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a,1,4,1,0.04128076,1641353426,Regular,c9ff29512dcd39a7799cb81ec160b65fa293ad41621a1e3a51d20a9642597bdd
a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a,1,3,1,17.09025141,1641353426,Regular,5bfcc55b8a4fed220959210a1fa743fe0d44f764786046174d9c67d9e31bd9b1
a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a,1,2,1,0.04128076,1641353426,Regular,5bfcc55b8a4fed220959210a1fa743fe0d44f764786046174d9c67d9e31bd9b1
a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a,1,1,1,17.09025141,1641353426,Regular,a612e137170ca5741896be1b10833813bf851ab0c5978d1df72b6c5fe05f997d
a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a,1,0,1,0.04128076,1641353426,Regular,a612e137170ca5741896be1b10833813bf851ab0c5978d1df72b6c5fe05f997d
a72a1667ab7e98195be5160bf05e4120d5ca154109b97a044e94ae083a1c5a5a,1,5,1,17.09025141,1641353426,Regular,c9ff29512dcd39a7799cb81ec160b65fa293ad41621a1e3a51d20a9642597bdd
