tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a96d7d5b3065eb54436fced4f28ed8dc024e87dd5c413134d1d41743b2396f,-1,7,1,39.07952465,1587461146,Regular,26a1a6fc706f822f45a449c440415c6a718e4d08642cff02ebe044a1c73a2e38
26a1a6fc706f822f45a449c440415c6a718e4d08642cff02ebe044a1c73a2e38,1,3,1,39.07952465,1587380808,Vote,f0a96d7d5b3065eb54436fced4f28ed8dc024e87dd5c413134d1d41743b2396f
c9332ecb7993e251a399f1a7659f2a54d64ab89fbc00b59840e2c2e59bc7d089,-1,1,1,39.07952465,1586993692,Regular,36b9023df2d3f34dc1358cd4d2b5a6940d20bb2ad5f671f2efc536171380d290
36b9023df2d3f34dc1358cd4d2b5a6940d20bb2ad5f671f2efc536171380d290,1,3,1,39.07952465,1586932772,Vote,c9332ecb7993e251a399f1a7659f2a54d64ab89fbc00b59840e2c2e59bc7d089
15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944,-1,20,1,39.11586504,1586043585,Regular,a220ed88dd517e156265051d6ada8245453b971f2e4a1eb69e9e6a2883d9b8ca
9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099,-1,2,1,39.15336214,1586025068,Regular,866404236b452432f76ef2471f6c00494e04aef3c5f403e7dc997e44518dccae
476d74a453da7735ae45b83795a9079e53b265474b444269cc996785b6d60c54,-1,14,1,39.11586503,1586024045,Regular,74fa1996a2dd83c83932e3dc5116dbea5b4016580bc49528643fd1a4befc24ae
a8608bed90716120e7523f515fc3391b5c00eb1e7ccf8555d3ed537fcac88d9a,-1,22,1,39.11586504,1586013214,Regular,dd7449c1c870e1b40c57b48fd55de6ec071097c821c763b7aa2c6eccd9c087a4
57d1e6919bfe4957bdb26bc6839023dfeb3dd4a059b50a8bb36fb5439320c1a6,-1,34,1,39.15336214,1586008093,Regular,491fc26896c63ca360fa598b11f5a7aa07cc055e0a231e9169e88e895494519f
dd7449c1c870e1b40c57b48fd55de6ec071097c821c763b7aa2c6eccd9c087a4,1,3,1,39.11586504,1584714006,Vote,a8608bed90716120e7523f515fc3391b5c00eb1e7ccf8555d3ed537fcac88d9a
a8197bc348daff550642fde4a5f28c6fdc079c13df790a4338fa4e6b960926ec,-1,2,1,39.11586504,1584599216,Regular,a3da764640ac80832218678032996cb158216e43be0aed028971bfea2c52ec58
e7edc6c25cdeb5d8c7f032cac5a4ea826a58c54808224abd06afb5f1c3e5311c,-1,6,1,39.11586504,1584593651,Regular,c6713e9f664a8898b2cca629eaacbc5f70e5262f4842ad0d4818e845bcd7574f
a3da764640ac80832218678032996cb158216e43be0aed028971bfea2c52ec58,1,3,1,39.11586504,1584562711,Vote,a8197bc348daff550642fde4a5f28c6fdc079c13df790a4338fa4e6b960926ec
e814cb5dd9d6a671020c87109a5a0b6505d6a72fee429927dc8c91b65c8a27ff,-1,6,1,39.11586504,1584533201,Regular,987d665a5c7c17d5c8545828ff42df96202fd4193a61580843d1157eb105db07
987d665a5c7c17d5c8545828ff42df96202fd4193a61580843d1157eb105db07,1,3,1,39.11586504,1584277275,Vote,e814cb5dd9d6a671020c87109a5a0b6505d6a72fee429927dc8c91b65c8a27ff
a220ed88dd517e156265051d6ada8245453b971f2e4a1eb69e9e6a2883d9b8ca,1,3,1,39.11586504,1583449861,Vote,15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944
c6713e9f664a8898b2cca629eaacbc5f70e5262f4842ad0d4818e845bcd7574f,1,3,1,39.11586504,1583409242,Vote,e7edc6c25cdeb5d8c7f032cac5a4ea826a58c54808224abd06afb5f1c3e5311c
74fa1996a2dd83c83932e3dc5116dbea5b4016580bc49528643fd1a4befc24ae,1,3,1,39.11586503,1583381905,Vote,476d74a453da7735ae45b83795a9079e53b265474b444269cc996785b6d60c54
491fc26896c63ca360fa598b11f5a7aa07cc055e0a231e9169e88e895494519f,1,3,1,39.15336214,1583005970,Vote,57d1e6919bfe4957bdb26bc6839023dfeb3dd4a059b50a8bb36fb5439320c1a6
866404236b452432f76ef2471f6c00494e04aef3c5f403e7dc997e44518dccae,1,3,1,39.15336214,1582950901,Vote,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
1803a25eb4fb43605c31707c7137de5252dfad32f8e4dacf1c2e7b58b4572394,-1,1,1,37.9384895,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
1803a25eb4fb43605c31707c7137de5252dfad32f8e4dacf1c2e7b58b4572394,-1,0,1,0.08769123,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
33dc0ca4f9c67f49c872506c0a93eebb2a86bf599525b6a3ec694335dbf3ecc4,-1,1,1,37.9384895,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
33dc0ca4f9c67f49c872506c0a93eebb2a86bf599525b6a3ec694335dbf3ecc4,-1,0,1,0.08769123,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
358f30664a8c700c812d8e017fc2026c96171847354e3c7f00078a13f47b0845,-1,0,1,0.08769123,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
358f30664a8c700c812d8e017fc2026c96171847354e3c7f00078a13f47b0845,-1,1,1,37.9384895,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
3c457fdad3da9c16e59e8cae03b4a96e40b51b45568bb340461d2b992da5de81,-1,1,1,37.9384895,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
3c457fdad3da9c16e59e8cae03b4a96e40b51b45568bb340461d2b992da5de81,-1,0,1,0.08769123,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
4817dbb4e482fb93839bc50dfe0d237824b679b4f103aa5bfcd4e8d444beb9b4,-1,1,1,37.9384895,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
4817dbb4e482fb93839bc50dfe0d237824b679b4f103aa5bfcd4e8d444beb9b4,-1,0,1,0.08769123,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
55105c1198f79851d2a41f5a661fa92e5e10247191232bcb3c6c49a391a4991f,-1,1,1,37.9384895,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
55105c1198f79851d2a41f5a661fa92e5e10247191232bcb3c6c49a391a4991f,-1,0,1,0.08769123,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
5fcbec0930d36993bf68f01cc367f9e84ab46ecea75f45f3533249a29a4c4ba9,-1,1,1,37.9384895,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
5fcbec0930d36993bf68f01cc367f9e84ab46ecea75f45f3533249a29a4c4ba9,-1,0,1,0.08769123,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
6621bc9da7021a1d1d332b83d73d6db6ed0c9a69d5b7a02a29999adfaa6a2d0b,-1,1,1,37.9384895,1582801449,Ticket,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
