tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,15,1,18.19921839,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,2,1,0.03775854,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,3,1,18.19921839,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,4,1,0.03775854,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,5,1,18.19921839,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,6,1,0.03775854,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,7,1,18.19921839,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,8,1,0.03775854,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,9,1,18.19921839,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,10,1,0.03775854,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,11,1,18.19921839,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,12,1,0.03775854,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,13,1,18.19921839,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951,-1,14,1,0.03775854,1649333039,Regular,c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,0,1,0.03775854,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,1,1,18.19921839,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,2,1,0.03775854,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,3,1,18.19921839,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,4,1,0.03775854,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,5,1,18.19921839,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,6,1,0.03775854,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,7,1,18.19921839,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,8,1,0.03775854,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,9,1,18.19921839,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,10,1,0.03775854,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,11,1,18.19921839,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,12,1,0.03775854,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
c257f434ebcb668b589065bc97752faa3016d03e98acc0c6910a460229110786,1,13,1,18.19921839,1649330983,Regular,47e601672bc034a5a797b1282769b3b81e441db0d22a86b3163bf1ff3f499951
