tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614e9d01e0bc5ffa841231324b2ba147ad4cc3df3fc760a295e0d02819df9d3b,-1,4,1,35.91552192,1587045362,Regular,63ba6ae3737d028b6e13d5332c910a0465c43ffb98e7ed50569ee28f65f252bf
63ba6ae3737d028b6e13d5332c910a0465c43ffb98e7ed50569ee28f65f252bf,1,3,1,35.91552192,1587014003,Vote,614e9d01e0bc5ffa841231324b2ba147ad4cc3df3fc760a295e0d02819df9d3b
330f0ef3a4464885e2a20782d2e2851dfb437b7a334f6c79d8ff2fb46704bbfa,-1,4,1,35.98934443,1586510383,Regular,41be82254c6b2ed1ed8a8f9b0f066fdbaa2e57495c754493a83f90088454d2f2
ec564f5abd325ae4cc2ca949fa2a4da38bb11d3a51dcdefc553a0a3880ec1335,-1,5,1,35.95185493,1586466771,Regular,5d91f4c4932f9f4807cf04c9e6e1c9153a68e1d05153a0d888d9f666850901dc
852795328f157219402a0ffbca83c921ab9b018fd46353cb2dd119fe46f43d71,-1,20,1,35.95185493,1586025641,Regular,f65d43821181ef92db7efb5d04c1ac9bf2ab3e8cc5215f8b19f72af0aac6c8af
476d74a453da7735ae45b83795a9079e53b265474b444269cc996785b6d60c54,-1,37,1,35.98934443,1586024045,Regular,469010aaf1839387dbeee409dffe3869768a3af90dee940610bd42d18bee48ae
c07b512eae74d60c70f5f3c409436c5777ce1180b3c4639f225e97aaa567034a,-1,24,1,35.91552192,1586009479,Regular,9516c96c1af8df9d10888d39fbe0a86ebb1a7c8a567711cc9e2cde0c80e19fa0
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,20,1,35.95185493,1585957719,Regular,bf88cabceead2c0253dfadfa81327ee3e71cdac4d07761604f969fac7c846300
9516c96c1af8df9d10888d39fbe0a86ebb1a7c8a567711cc9e2cde0c80e19fa0,1,3,1,35.91552192,1585736843,Vote,c07b512eae74d60c70f5f3c409436c5777ce1180b3c4639f225e97aaa567034a
bf88cabceead2c0253dfadfa81327ee3e71cdac4d07761604f969fac7c846300,1,3,1,35.95185493,1584906026,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
518642d5c6b5ea4966622df516c15f25beb4d97d4baa712476b4cbd81d9f11ec,-1,6,1,35.95185493,1584535547,Regular,1adc45b1b531390e49e244a98ea712edfcb20cb544486c4d8c40d31e6a8be80a
5d91f4c4932f9f4807cf04c9e6e1c9153a68e1d05153a0d888d9f666850901dc,1,3,1,35.95185493,1583875703,Vote,ec564f5abd325ae4cc2ca949fa2a4da38bb11d3a51dcdefc553a0a3880ec1335
1adc45b1b531390e49e244a98ea712edfcb20cb544486c4d8c40d31e6a8be80a,1,3,1,35.95185493,1583719287,Vote,518642d5c6b5ea4966622df516c15f25beb4d97d4baa712476b4cbd81d9f11ec
f65d43821181ef92db7efb5d04c1ac9bf2ab3e8cc5215f8b19f72af0aac6c8af,1,3,1,35.95185493,1583628583,Vote,852795328f157219402a0ffbca83c921ab9b018fd46353cb2dd119fe46f43d71
469010aaf1839387dbeee409dffe3869768a3af90dee940610bd42d18bee48ae,1,3,1,35.98934443,1583088273,Vote,476d74a453da7735ae45b83795a9079e53b265474b444269cc996785b6d60c54
41be82254c6b2ed1ed8a8f9b0f066fdbaa2e57495c754493a83f90088454d2f2,1,3,1,35.98934443,1583064446,Vote,330f0ef3a4464885e2a20782d2e2851dfb437b7a334f6c79d8ff2fb46704bbfa
