tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4b7fd003f8b5f48b8fe09e1635dcf0b9bfcfe28ce61753c42a82a2846d236e,-1,0,1,0.03093769,1662257753,Ticket,5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b
0d4b7fd003f8b5f48b8fe09e1635dcf0b9bfcfe28ce61753c42a82a2846d236e,-1,1,1,10.70809391,1662257753,Ticket,5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b
40c0aa384623c112631705a6f6fa21b9022843f257d1a759f8cae33c9f371eb9,-1,0,1,0.03093769,1662257753,Ticket,5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b
40c0aa384623c112631705a6f6fa21b9022843f257d1a759f8cae33c9f371eb9,-1,1,1,10.70809391,1662257753,Ticket,5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b
b62d31a36538942415a3622a49ada01600a87035b6f56ac82938ccdbecf51eb2,-1,1,1,10.70809391,1662257753,Ticket,5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b
b62d31a36538942415a3622a49ada01600a87035b6f56ac82938ccdbecf51eb2,-1,0,1,0.03093769,1662257753,Ticket,5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b
d80d9204ca553df951182b4eea091b0499f97bf4d190ed464bea7718c4f2d7df,-1,0,1,0.03093769,1662257753,Ticket,5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b
d80d9204ca553df951182b4eea091b0499f97bf4d190ed464bea7718c4f2d7df,-1,1,1,10.70809391,1662257753,Ticket,5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b
5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b,1,5,1,10.70809391,1662257682,Regular,b62d31a36538942415a3622a49ada01600a87035b6f56ac82938ccdbecf51eb2
5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b,1,2,1,0.03093769,1662257682,Regular,d80d9204ca553df951182b4eea091b0499f97bf4d190ed464bea7718c4f2d7df
5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b,1,3,1,10.70809391,1662257682,Regular,d80d9204ca553df951182b4eea091b0499f97bf4d190ed464bea7718c4f2d7df
5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b,1,0,1,0.03093769,1662257682,Regular,0d4b7fd003f8b5f48b8fe09e1635dcf0b9bfcfe28ce61753c42a82a2846d236e
5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b,1,1,1,10.70809391,1662257682,Regular,0d4b7fd003f8b5f48b8fe09e1635dcf0b9bfcfe28ce61753c42a82a2846d236e
5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b,1,6,1,0.03093769,1662257682,Regular,40c0aa384623c112631705a6f6fa21b9022843f257d1a759f8cae33c9f371eb9
5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b,1,7,1,10.70809391,1662257682,Regular,40c0aa384623c112631705a6f6fa21b9022843f257d1a759f8cae33c9f371eb9
5461ebf48755d8804a75ffb5be76e41908367cb611094f11113992d4741b3a0b,1,4,1,0.03093769,1662257682,Regular,b62d31a36538942415a3622a49ada01600a87035b6f56ac82938ccdbecf51eb2
