tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d830f8e7d26461127b7848d9ecce9f9e6c0ca4feb248383baa7743acb0dd525,-1,1,1,105.88683794,1554746305,Vote,cbfc67f91e08c60c90ec1c228d519508bb3898fba4babb1d6dedc2e2f0e4be5c
992fa9caac0624c4beee6e7cc8d833dfe3fb7dbb13e5cb029165218dbf44208d,-1,1,1,105.88683794,1552646607,Vote,952599e49d6977d1c079f9052f78de2ad9d0c5c2cfdfb3fe2df2788ce4a2fac6
9e3ec7a25eb6f0e0a4569b30df1b48b6c4d13b594e99c3c82e3da33cc43be4ca,-1,0,1,105.88683794,1552238553,Revocation,2872e52b4db3f1a91df63ce395a6d147ccd7c323ab1a102b37573c603c105d8d
8ed1c85fa00cb0fccb4ee476fd6f7f881dcb8113af43496f71b3bd044cdcc9f4,-1,1,1,105.88683794,1552153586,Vote,2a80f498993a9a3024f2c4231f4b35df871c77731cf29f634866f3f2c96e070c
ca0459e674b40431fa1995283bc379c86b49f4718e7ba90221347ce94cc2bd31,-1,1,1,105.88683794,1551717099,Vote,4cca40a2942b8089842bfa14475690735670ea00970172b2dd81eee9153b2583
2f6ab99e1211645e3876b889982ff890a012af16e9b11e939a37619134fa212a,-1,1,1,105.88683794,1550756745,Vote,6f8b9bea83744b176a15a521b69d730f5974c663095a165d9b3f6b57069281a6
2872e52b4db3f1a91df63ce395a6d147ccd7c323ab1a102b37573c603c105d8d,1,0,1,105.88683794,1550432494,Ticket,9e3ec7a25eb6f0e0a4569b30df1b48b6c4d13b594e99c3c82e3da33cc43be4ca
2a80f498993a9a3024f2c4231f4b35df871c77731cf29f634866f3f2c96e070c,1,0,1,105.88683794,1550432494,Ticket,8ed1c85fa00cb0fccb4ee476fd6f7f881dcb8113af43496f71b3bd044cdcc9f4
4cca40a2942b8089842bfa14475690735670ea00970172b2dd81eee9153b2583,1,0,1,105.88683794,1550432494,Ticket,ca0459e674b40431fa1995283bc379c86b49f4718e7ba90221347ce94cc2bd31
6f8b9bea83744b176a15a521b69d730f5974c663095a165d9b3f6b57069281a6,1,0,1,105.88683794,1550432494,Ticket,2f6ab99e1211645e3876b889982ff890a012af16e9b11e939a37619134fa212a
952599e49d6977d1c079f9052f78de2ad9d0c5c2cfdfb3fe2df2788ce4a2fac6,1,0,1,105.88683794,1550432494,Ticket,992fa9caac0624c4beee6e7cc8d833dfe3fb7dbb13e5cb029165218dbf44208d
cbfc67f91e08c60c90ec1c228d519508bb3898fba4babb1d6dedc2e2f0e4be5c,1,0,1,105.88683794,1550432494,Ticket,9d830f8e7d26461127b7848d9ecce9f9e6c0ca4feb248383baa7743acb0dd525
