tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275b031855f81cd2827c74ca0edf17f48baafc90ff0bbf31393f5e7542509d17,-1,1,1,9.98156473,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
275b031855f81cd2827c74ca0edf17f48baafc90ff0bbf31393f5e7542509d17,-1,0,1,0.0281914,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
439bf679cf806bc013778af8f3da7077f9fafebce8d487e051a001f8ffc94c3c,-1,0,1,0.0281914,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
439bf679cf806bc013778af8f3da7077f9fafebce8d487e051a001f8ffc94c3c,-1,1,1,9.98156473,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
450d9c9edad8a3166bf85e92e2074e063d2d0c7b30e3c2cc9e0e345deee0f50e,-1,0,1,0.0281914,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
450d9c9edad8a3166bf85e92e2074e063d2d0c7b30e3c2cc9e0e345deee0f50e,-1,1,1,9.98156473,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
6e3089123b56f6d59d4a5ee11bae57e46ed1ab8db892210fec7e788c49af941b,-1,0,1,0.0281914,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
6e3089123b56f6d59d4a5ee11bae57e46ed1ab8db892210fec7e788c49af941b,-1,1,1,9.98156473,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
8d744cc57fbc82ccc9ac88186a1d336632017422891c189a4b43e8ce4c2e9e09,-1,0,1,0.0281914,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
8d744cc57fbc82ccc9ac88186a1d336632017422891c189a4b43e8ce4c2e9e09,-1,1,1,9.98156473,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
c1640c261098aa528783a7ea1d5b500a94db387f2ff7d7ff1f67dd862534db03,-1,0,1,0.0281914,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
c1640c261098aa528783a7ea1d5b500a94db387f2ff7d7ff1f67dd862534db03,-1,1,1,9.98156473,1669698232,Ticket,f1810dfa66e0607d2f2732548ce928475e6c02af545c466e2675c0800d41c060
