tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c389cf9b5108294bba5fd1d749d8a42f822d187e4d37e77f75a0b32ec69a4daf,-1,16,1,25.75275957,1586507732,Regular,f3978b0e41327729f1f91903399b3690767298af7c8a99b995540e558fd4d7f1
d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e,-1,13,1,25.75275957,1586486906,Regular,a6d3fc2840e32145fc88a20bbc35ca91b663f19a85f963e8bebab4854178e1e6
c8ad6762a2d90455a23655e0e0ecb1a32bff93bae2cd2641d7c0f4df9aa1e1a3,-1,14,1,25.75275957,1586459387,Regular,06a327b1497364db2afc78b8b13546b547d1234251943c160f4b719f9a331ad7
9f9f8228d0678ede8941dd426901ad54013473a7682fae4ceed5db08f6c8a7ab,-1,10,1,25.71645884,1586447723,Regular,d92ed5b793a538c79e3d3eea7f6427ebfe134ea90c07218b55a5a62a7487efba
b3b67414e08278f61c218fbd7cdf88224283dc16e7c433dff1b8bb6d31bcb277,-1,25,1,25.71645884,1586411709,Regular,ccdebb9fa2f1c806445aa8ad5683b129bbae3483e1dadfb1d8bebaf5583dab01
ccdebb9fa2f1c806445aa8ad5683b129bbae3483e1dadfb1d8bebaf5583dab01,1,3,1,25.71645884,1586335302,Vote,b3b67414e08278f61c218fbd7cdf88224283dc16e7c433dff1b8bb6d31bcb277
d92ed5b793a538c79e3d3eea7f6427ebfe134ea90c07218b55a5a62a7487efba,1,3,1,25.71645884,1586205070,Vote,9f9f8228d0678ede8941dd426901ad54013473a7682fae4ceed5db08f6c8a7ab
7c98cfee2ddbd87e8d254d9c33c3d1907d1b48ba5df743eaca53daeae957c252,-1,0,1,25.71645884,1586010343,Regular,9a02ed6716aa674427cee09a86a204016fed5c348f3354e7fca198c7ae614838
39a8d2b57d49122add6242c17b14a6bb4d0bb62b396ad3f4553dc25e88541259,-1,7,1,25.75275958,1585992995,Regular,9093355a0f294fe0d7f364de7edff06934f1cd7b5c17fea09a67d708efd3188d
ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6,-1,11,1,25.75275958,1585969312,Regular,1dd1356497af70c1e5f7861801006add5447f07aa697b358fffcbcaade13de50
9a02ed6716aa674427cee09a86a204016fed5c348f3354e7fca198c7ae614838,1,3,1,25.71645884,1585965554,Vote,7c98cfee2ddbd87e8d254d9c33c3d1907d1b48ba5df743eaca53daeae957c252
083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45,-1,32,1,25.71645884,1585962283,Regular,ec50fd9573080dee886a0015c6612033adb83c73cb23b631f95a67a5584e1226
51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40,-1,4,1,25.75275957,1585959548,Regular,756828f4c50463d863b7be322bf8bf3076c34996b5b5e43c505acc563d337b0d
ec50fd9573080dee886a0015c6612033adb83c73cb23b631f95a67a5584e1226,1,3,1,25.71645884,1585645783,Vote,083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45
9093355a0f294fe0d7f364de7edff06934f1cd7b5c17fea09a67d708efd3188d,1,3,1,25.75275958,1585410533,Vote,39a8d2b57d49122add6242c17b14a6bb4d0bb62b396ad3f4553dc25e88541259
f3978b0e41327729f1f91903399b3690767298af7c8a99b995540e558fd4d7f1,1,3,1,25.75275957,1585409991,Vote,c389cf9b5108294bba5fd1d749d8a42f822d187e4d37e77f75a0b32ec69a4daf
06a327b1497364db2afc78b8b13546b547d1234251943c160f4b719f9a331ad7,1,3,1,25.75275957,1585339155,Vote,c8ad6762a2d90455a23655e0e0ecb1a32bff93bae2cd2641d7c0f4df9aa1e1a3
1dd1356497af70c1e5f7861801006add5447f07aa697b358fffcbcaade13de50,1,3,1,25.75275958,1585242487,Vote,ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6
a6d3fc2840e32145fc88a20bbc35ca91b663f19a85f963e8bebab4854178e1e6,1,3,1,25.75275957,1584793929,Vote,d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e
756828f4c50463d863b7be322bf8bf3076c34996b5b5e43c505acc563d337b0d,1,3,1,25.75275957,1584775974,Vote,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
