tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a3b5cf55fc5e25a1b9ee887b0eab8f08b4590f25e1cb74d1dd191688482256,-1,0,1,5.0194579,1709227483,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
d9219947910aef1150fbb591ae5521bf7a580084ab7a0d3e0afaf2bad18738cc,-1,0,1,5.0194579,1709226964,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
e051fec29e31cb482365214a7f8defdb639a976684ad69d1a59331529f460323,-1,0,1,5.0194579,1709226964,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
7aab7b0ddd161787b2572a410ca98b4dfb700ecf296f2687847d18c377c30944,-1,0,1,5.0194579,1709225163,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
7b0ab2e23386279492e8c1277942b1d96aee4c39374999e528f89048b413cd04,-1,0,1,5.0194579,1709225163,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
e27927f0d0b87b7bd04a211790bb39918fa9efd638519cd67abfeb32f02bf278,-1,0,1,5.0194579,1709225163,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
44c35f13dcd0595562a50e4a6fefd61247cd4f68675c4e0469d3b0f65f849811,-1,0,1,5.0194579,1709225074,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
6f562aa80a47e385e0228774d90d0cf773ba907c808b7665fd219549d0745438,-1,0,1,5.0194579,1709225074,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
b30a310e271aaff6db7b8e8c3f03b2b7c65b6cbc5351e61552013b7bae85ce7a,-1,0,1,5.0194579,1709225074,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
dd5ee02468599790924bf33f568c46d2a579ed8c414f3f5a666957a685d7c770,-1,0,1,5.0194579,1709224495,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
0f7e9d463a359e7611b2b254c370dd8d0119f224b3bfd478c1ce9ff74a404d9c,-1,0,1,5.0194579,1709224371,Ticket,15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,1,1,5.0194579,1709224356,Regular,dd5ee02468599790924bf33f568c46d2a579ed8c414f3f5a666957a685d7c770
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,9,1,5.0194579,1709224356,Regular,b30a310e271aaff6db7b8e8c3f03b2b7c65b6cbc5351e61552013b7bae85ce7a
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,8,1,5.0194579,1709224356,Regular,e27927f0d0b87b7bd04a211790bb39918fa9efd638519cd67abfeb32f02bf278
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,0,1,5.0194579,1709224356,Regular,7b0ab2e23386279492e8c1277942b1d96aee4c39374999e528f89048b413cd04
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,3,1,5.0194579,1709224356,Regular,7aab7b0ddd161787b2572a410ca98b4dfb700ecf296f2687847d18c377c30944
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,5,1,5.0194579,1709224356,Regular,d9219947910aef1150fbb591ae5521bf7a580084ab7a0d3e0afaf2bad18738cc
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,4,1,5.0194579,1709224356,Regular,e051fec29e31cb482365214a7f8defdb639a976684ad69d1a59331529f460323
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,6,1,5.0194579,1709224356,Regular,42a3b5cf55fc5e25a1b9ee887b0eab8f08b4590f25e1cb74d1dd191688482256
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,7,1,5.0194579,1709224356,Regular,0f7e9d463a359e7611b2b254c370dd8d0119f224b3bfd478c1ce9ff74a404d9c
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,2,1,5.0194579,1709224356,Regular,44c35f13dcd0595562a50e4a6fefd61247cd4f68675c4e0469d3b0f65f849811
15bd04c01826ce0f46575ae5c569350d5a3894fe7754fd230fc051159c974b7f,1,10,1,5.0194579,1709224356,Regular,6f562aa80a47e385e0228774d90d0cf773ba907c808b7665fd219549d0745438
