tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4496d78e6ca3bb65c1a8c057bf32bda9162087f537693f56770dcb5f9338a2f3,-1,439,1,3.21972044,1686146083,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
ad995c7ead36dbc11cdf7a39575921ca20131a3ac3f1a6bd4719b5eb9a0f079f,-1,27,1,3.21972044,1686074349,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
2108734278ed3fd64b02fbea916e2d3d9afcc484f7297bae18556b73bbfe66c2,-1,0,1,3.21972044,1685551803,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
c1eb7bce1300300f95632a4dd377bba23b2f0b2b1b7dc0e6c29f5a9f87d80bf3,-1,0,1,3.21972044,1685549814,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
438d4b6729abff9e708de8d891c2ce1a2fa057a1e9b7f606a0e6bfa6d6e83b85,-1,0,1,3.21972044,1685548152,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
75242f2ef8950a8c724ef730be748bb513f1857aff4c55c38de53f158e85da53,-1,132,1,3.21972044,1685546855,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
1945305fa0f706e57f0f0ad0b364f85f85f6e9d871ac661c16b45dab4a28bb7e,-1,0,1,3.21972044,1685443760,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
491fe0cc4913d9e6405233c125bdd4a46177532f3cd77dea2fb14cd114d67f83,-1,0,1,3.21972044,1685430851,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
582823f78fc01525602445297e850816a9629eecfe41c82c1742c8979aa6cf59,-1,0,1,3.21972044,1685430851,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
88449fb612ca8654b601108777c3ad96880e90a4d2d03727dbfa4a1a86672f13,-1,0,1,3.21972044,1685430851,Regular,daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c
