tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce5ff3616f290f383afdc9497de9c7d7c80a79800436094c4cafd0899dc0069,-1,0,1,0.03977642,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
2ce5ff3616f290f383afdc9497de9c7d7c80a79800436094c4cafd0899dc0069,-1,1,1,75.0739612,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
314199e8b9f2ae536b475de34d453fac54827a5379afef15892c8765c4ecab40,-1,0,1,0.03977642,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
314199e8b9f2ae536b475de34d453fac54827a5379afef15892c8765c4ecab40,-1,1,1,75.0739612,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
60ec404154a2218fe6608cff6729922fba5826331dd8223d6229349e4e928a67,-1,1,1,75.0739612,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
60ec404154a2218fe6608cff6729922fba5826331dd8223d6229349e4e928a67,-1,0,1,0.03977642,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
66d3112e10a4a65164647e00ec2b459bd9c46c00f7e8829c069259167137f14b,-1,0,1,0.03977642,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
66d3112e10a4a65164647e00ec2b459bd9c46c00f7e8829c069259167137f14b,-1,1,1,75.0739612,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
a2cdbfed29b7beb66cf6d79d305b539e6a13843566c0c97347018dc0a56f8f67,-1,0,1,0.03977642,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
a2cdbfed29b7beb66cf6d79d305b539e6a13843566c0c97347018dc0a56f8f67,-1,1,1,75.0739612,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
f39e0bfdc80150ecfc47f7b9aa9fa3553ae9cb70628df400ded2d8d65010ef7a,-1,1,1,75.0739612,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
f39e0bfdc80150ecfc47f7b9aa9fa3553ae9cb70628df400ded2d8d65010ef7a,-1,0,1,0.03977642,1646960245,Ticket,3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,8,1,0.03977642,1646960050,Regular,314199e8b9f2ae536b475de34d453fac54827a5379afef15892c8765c4ecab40
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,9,1,75.0739612,1646960050,Regular,314199e8b9f2ae536b475de34d453fac54827a5379afef15892c8765c4ecab40
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,10,1,0.03977642,1646960050,Regular,60ec404154a2218fe6608cff6729922fba5826331dd8223d6229349e4e928a67
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,6,1,0.03977642,1646960050,Regular,66d3112e10a4a65164647e00ec2b459bd9c46c00f7e8829c069259167137f14b
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,11,1,75.0739612,1646960050,Regular,60ec404154a2218fe6608cff6729922fba5826331dd8223d6229349e4e928a67
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,7,1,75.0739612,1646960050,Regular,66d3112e10a4a65164647e00ec2b459bd9c46c00f7e8829c069259167137f14b
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,0,1,0.03977642,1646960050,Regular,f39e0bfdc80150ecfc47f7b9aa9fa3553ae9cb70628df400ded2d8d65010ef7a
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,1,1,75.0739612,1646960050,Regular,f39e0bfdc80150ecfc47f7b9aa9fa3553ae9cb70628df400ded2d8d65010ef7a
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,4,1,0.03977642,1646960050,Regular,a2cdbfed29b7beb66cf6d79d305b539e6a13843566c0c97347018dc0a56f8f67
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,5,1,75.0739612,1646960050,Regular,a2cdbfed29b7beb66cf6d79d305b539e6a13843566c0c97347018dc0a56f8f67
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,2,1,0.03977642,1646960050,Regular,2ce5ff3616f290f383afdc9497de9c7d7c80a79800436094c4cafd0899dc0069
3b5e0f7534c83b5fd7ad9e8223b97f13bf17116a1149b632fca0dcb69bde445e,1,3,1,75.0739612,1646960050,Regular,2ce5ff3616f290f383afdc9497de9c7d7c80a79800436094c4cafd0899dc0069
