tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,54,1,272.76859232,1597420935,Regular,59d2f98b966c4516b86a4111f9d145ec689f53188168043cd47c1d88b522b0e2
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,222,1,272.76859232,1597420859,Regular,d48de846d63225c20ab4de79ccafec02621d916e50d6c636623d48757b9177ee
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,171,1,272.72599003,1597420704,Regular,141f19a78ea8f2eb8541dde551eeb65ae8655a95acf04b1bc4e9b261d21896da
141f19a78ea8f2eb8541dde551eeb65ae8655a95acf04b1bc4e9b261d21896da,1,2,1,272.72599003,1573925573,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
d48de846d63225c20ab4de79ccafec02621d916e50d6c636623d48757b9177ee,1,2,1,272.76859232,1572316329,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
59d2f98b966c4516b86a4111f9d145ec689f53188168043cd47c1d88b522b0e2,1,2,1,272.76859232,1572024716,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
8da044069989094a094f79d08fd8f01be0aab7bdc0c22bd89a905aef93849e8e,-1,0,1,272.76859232,1571246107,Regular,dc3afc3c8908dfdb7530685d6430f0c0dd42f98e0ca3130b94f85d41fb67d357
c01816f6b2db6410824470a25a953fb2fff4b3cca1147e822c26de8a40bbf04d,-1,7,1,272.76859232,1571238965,Regular,e0fbe7bf8656b6531097c0d25a1fdb1898f0e7f103ea51112c69a74234a4321d
dc3afc3c8908dfdb7530685d6430f0c0dd42f98e0ca3130b94f85d41fb67d357,1,2,1,272.76859232,1571070905,Vote,8da044069989094a094f79d08fd8f01be0aab7bdc0c22bd89a905aef93849e8e
e0fbe7bf8656b6531097c0d25a1fdb1898f0e7f103ea51112c69a74234a4321d,1,2,1,272.76859232,1570924277,Vote,c01816f6b2db6410824470a25a953fb2fff4b3cca1147e822c26de8a40bbf04d
43365dcfbb130ed18e03205ab844b226a97fcea3a13f474c8c1af184eb9efe91,-1,4,1,272.81255064,1570381183,Regular,d35a6e13bed482ac126bd3f110a445aa14f1a436e905601d8dccc368c20d483b
d35a6e13bed482ac126bd3f110a445aa14f1a436e905601d8dccc368c20d483b,1,2,1,272.81255064,1570348277,Vote,43365dcfbb130ed18e03205ab844b226a97fcea3a13f474c8c1af184eb9efe91
15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4,-1,0,1,133.37917013,1570240501,Regular,ce2954da38e765da4f349ff7b1e2f36628e50481721e57c2f587f65ccd034c02
ce2954da38e765da4f349ff7b1e2f36628e50481721e57c2f587f65ccd034c02,1,20,1,133.37917013,1570240421,Regular,15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4
