tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee536cb56eac06927ae8afdf2a1f415d592caee0a2fb9e501cda484f1334ea34,-1,10,1,22.35526462,1630923397,Regular,6dc973238364ed2651784e8b5c909ce9f612a5fdd76d97a69f51d72bada79585
6dc973238364ed2651784e8b5c909ce9f612a5fdd76d97a69f51d72bada79585,1,3,1,22.35526462,1630294605,Vote,ee536cb56eac06927ae8afdf2a1f415d592caee0a2fb9e501cda484f1334ea34
b97f0d33ad37b425b2952eeb97853f2d666540b2ec3aa62520bd03638494e775,-1,9,1,22.37594116,1630070769,Regular,ad4c797bb26dc5001dd7f1ddeba7ca7ac8566959b124e9099b74c4932f447c03
ad4c797bb26dc5001dd7f1ddeba7ca7ac8566959b124e9099b74c4932f447c03,1,3,1,22.37594116,1629180676,Vote,b97f0d33ad37b425b2952eeb97853f2d666540b2ec3aa62520bd03638494e775
20585c95f3ab1e7db9ccc53830c07ef863993a4661b108c955061f39d006030f,-1,1,1,21.70623866,1627981692,Ticket,ac29d25fdcd651aa963be7ee33e87362bd4925edde31ef33556907b128c3137e
20585c95f3ab1e7db9ccc53830c07ef863993a4661b108c955061f39d006030f,-1,0,1,0.04840485,1627981692,Ticket,ac29d25fdcd651aa963be7ee33e87362bd4925edde31ef33556907b128c3137e
27010cfea52bf3e49468e4db2176e7327fa38c555d5955b171dddb0192636e07,-1,0,1,0.04840485,1627981692,Ticket,ac29d25fdcd651aa963be7ee33e87362bd4925edde31ef33556907b128c3137e
27010cfea52bf3e49468e4db2176e7327fa38c555d5955b171dddb0192636e07,-1,1,1,21.70623866,1627981692,Ticket,ac29d25fdcd651aa963be7ee33e87362bd4925edde31ef33556907b128c3137e
36c27b636ff5c22fa56c0adb66dc05466f2e6bf240c5aad56db538791f8b9cb9,-1,0,1,0.04840485,1627981692,Ticket,ac29d25fdcd651aa963be7ee33e87362bd4925edde31ef33556907b128c3137e
36c27b636ff5c22fa56c0adb66dc05466f2e6bf240c5aad56db538791f8b9cb9,-1,1,1,21.70623866,1627981692,Ticket,ac29d25fdcd651aa963be7ee33e87362bd4925edde31ef33556907b128c3137e
3deef90f43ce9d39cbda548c3575e90df1310aac605f4591ffdcc0baa2f1da57,-1,1,1,21.70623866,1627981692,Ticket,ac29d25fdcd651aa963be7ee33e87362bd4925edde31ef33556907b128c3137e
