tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,24,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,25,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,26,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,27,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,28,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,29,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,30,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,31,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,32,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,33,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,34,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,35,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,36,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,37,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,38,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,39,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,40,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,41,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,42,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,43,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,44,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,45,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,46,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,47,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,48,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,49,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,50,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,51,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,52,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,53,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,54,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,55,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,56,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,57,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,58,1,0.10509462,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,59,1,205.28239826,1570655991,Regular,d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941
