tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b39977b2d66d87952ae28e9772e7333eebd55c5798bf6fea0f789db5ca29e4,-1,1,1,101.69933117,1562135160,Vote,4b04fbe91b8dd3870275b4dcc9829e82893dc640babf3667f4ad25b8c44981c0
8fc70aca0eeb56a3d73ae6a55895ef5feb19e0cd18fc919029b64b0e882612a7,-1,1,1,101.69933117,1562020428,Vote,c780f93c423f3ba8593276cff690c1769b3bf325be3a8ac245f868d8207094c4
2af70f8c406e7b3397dc39c64f9351025d49b54db2f71b4121b6513578c9e5e2,-1,1,1,101.69933117,1561980267,Vote,d0ea2ee8fe6218babbd728975e96653dfdb893fff4c96b97aa9ce1f318ee09c8
3329b11471fef8ee413651d43f36862ff07792417afbe2dbcf2c155e7ff9f7aa,-1,1,1,101.69933117,1561665519,Vote,376862a07090955b995999995b4147b5d73cf0cdfc6de1af8c857f4953b3eba4
6d9c1914f2abb3138777d08d1f29a7691f68c369a15da9bccfa9d52cc6f86904,-1,1,1,101.69933117,1560707290,Vote,f59c98bf98f3c68a049453305c77eaf1def7a9cef07fa835b963ad54629c1a6c
13552519d6129e53d0f6a7acae76a7b4279e3fb2836128e8b414526fd4583d64,-1,1,1,101.69933117,1559924019,Vote,ad89f2d040f560f9e94f6b67e0ad810c15aaa907d10531dddcd1c6c3fc5a1ae0
ef69640b25ba8580f856816239d464adb73a264f32c35c337d9e1a5d3819c23f,-1,1,1,101.69933117,1559870747,Vote,07c91d7d67f80585310f5473bef7c0f0d5fde86f166e300bcdcc6107d285b0c0
4ac1e9efef148152208d32db1fec54ee7f9e8177ed1a945b88afd56bba048327,-1,1,1,101.69933117,1559700647,Vote,b85159d6e6cf20f01412d865e34aeed10a46c72e524bfbe8e7ab197adab5e591
c268b45d88042d614c5a9fa4baaccf2496db275ed432e6dc0177f49ea197d509,-1,1,1,101.69933117,1559508008,Vote,9a7c56d02cca58ca5a7d1e91ff6e45caa1875961494b7ada2e4f4bf4b4e920a1
07c91d7d67f80585310f5473bef7c0f0d5fde86f166e300bcdcc6107d285b0c0,1,0,1,101.69933117,1558906845,Ticket,ef69640b25ba8580f856816239d464adb73a264f32c35c337d9e1a5d3819c23f
376862a07090955b995999995b4147b5d73cf0cdfc6de1af8c857f4953b3eba4,1,0,1,101.69933117,1558906845,Ticket,3329b11471fef8ee413651d43f36862ff07792417afbe2dbcf2c155e7ff9f7aa
4b04fbe91b8dd3870275b4dcc9829e82893dc640babf3667f4ad25b8c44981c0,1,0,1,101.69933117,1558906845,Ticket,23b39977b2d66d87952ae28e9772e7333eebd55c5798bf6fea0f789db5ca29e4
9a7c56d02cca58ca5a7d1e91ff6e45caa1875961494b7ada2e4f4bf4b4e920a1,1,0,1,101.69933117,1558906845,Ticket,c268b45d88042d614c5a9fa4baaccf2496db275ed432e6dc0177f49ea197d509
ad89f2d040f560f9e94f6b67e0ad810c15aaa907d10531dddcd1c6c3fc5a1ae0,1,0,1,101.69933117,1558906845,Ticket,13552519d6129e53d0f6a7acae76a7b4279e3fb2836128e8b414526fd4583d64
b85159d6e6cf20f01412d865e34aeed10a46c72e524bfbe8e7ab197adab5e591,1,0,1,101.69933117,1558906845,Ticket,4ac1e9efef148152208d32db1fec54ee7f9e8177ed1a945b88afd56bba048327
c780f93c423f3ba8593276cff690c1769b3bf325be3a8ac245f868d8207094c4,1,0,1,101.69933117,1558906845,Ticket,8fc70aca0eeb56a3d73ae6a55895ef5feb19e0cd18fc919029b64b0e882612a7
d0ea2ee8fe6218babbd728975e96653dfdb893fff4c96b97aa9ce1f318ee09c8,1,0,1,101.69933117,1558906845,Ticket,2af70f8c406e7b3397dc39c64f9351025d49b54db2f71b4121b6513578c9e5e2
f59c98bf98f3c68a049453305c77eaf1def7a9cef07fa835b963ad54629c1a6c,1,0,1,101.69933117,1558906845,Ticket,6d9c1914f2abb3138777d08d1f29a7691f68c369a15da9bccfa9d52cc6f86904
