tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,113,1,114.01778612,1563770600,Regular,5a0407aeea48042cb0c7d50a6ef91756b6088f9a6fa44a80866cb29a200db1f9
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,81,1,114.01778612,1563753783,Regular,b263bac0c5af0b144441dfac81f52895041ea06f3025f366831309ff96a762ca
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,60,1,114.01778612,1563721733,Regular,14f76632a69f7e8c1c565c8519a4a693fb2664a8d47141c8391b90c41a63827e
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,11,1,113.961374,1563711546,Regular,c40dbca0c46443ec80da501c20229ae1d39e676b0e6156a593df93a27123240f
c40dbca0c46443ec80da501c20229ae1d39e676b0e6156a593df93a27123240f,1,3,1,113.961374,1552282107,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
5a0407aeea48042cb0c7d50a6ef91756b6088f9a6fa44a80866cb29a200db1f9,1,3,1,114.01778612,1550271208,Vote,edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44
b263bac0c5af0b144441dfac81f52895041ea06f3025f366831309ff96a762ca,1,3,1,114.01778612,1550261676,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
14f76632a69f7e8c1c565c8519a4a693fb2664a8d47141c8391b90c41a63827e,1,3,1,114.01778612,1550129770,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
33dee9954c77c4492e8ab5bff7b01dce7414ba49785ac5f3a4d1291ef490b092,-1,0,1,114.01778612,1549174827,Regular,30df022709589acf71d9f6ff9114c072c2323b34e8ec0623586ba13b83bead44
30df022709589acf71d9f6ff9114c072c2323b34e8ec0623586ba13b83bead44,1,3,1,114.01778612,1549135697,Vote,33dee9954c77c4492e8ab5bff7b01dce7414ba49785ac5f3a4d1291ef490b092
