tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c85f16c88c0471d9f5a82f1e86b0ac2e1770b12f86789918d156b0a72ee9524,-1,25,1,113.54636567,1545392149,Regular,b82b8f85ebf61399222df0df195fafe8a6a0cfb2ac5cf7a2a5149447ee71c971
b82b8f85ebf61399222df0df195fafe8a6a0cfb2ac5cf7a2a5149447ee71c971,1,2,1,113.54636567,1545246974,Vote,4c85f16c88c0471d9f5a82f1e86b0ac2e1770b12f86789918d156b0a72ee9524
01a920ccc6c463bc4912e0c3338db5a32acd90aa9cc49a42054e5a623d22602f,-1,5,1,113.60841409,1542955215,Regular,12cc419c9706df3034482f074e774344a27c3e93bb933a7ae67745e09d9158c4
12cc419c9706df3034482f074e774344a27c3e93bb933a7ae67745e09d9158c4,1,2,1,113.60841409,1542917085,Vote,01a920ccc6c463bc4912e0c3338db5a32acd90aa9cc49a42054e5a623d22602f
134690334ca63bb9a36ab0f00f318e8a0e5b5f9e73a307fbf08c89fb04e515aa,-1,0,1,113.67243751,1541560467,Regular,17ebcef9a2ef7529fa3a942cae66227d0433b1b676d930e3ee443827e00ea041
17ebcef9a2ef7529fa3a942cae66227d0433b1b676d930e3ee443827e00ea041,1,2,1,113.67243751,1541522581,Vote,134690334ca63bb9a36ab0f00f318e8a0e5b5f9e73a307fbf08c89fb04e515aa
46515ea0cd2fae3d0a9008cc01e82e8440be90107308f9a263b8ef08c3618c5a,-1,0,1,113.67243751,1541362747,Regular,fdb34bd35d7b9bb9dd6a885f6fea775d1bd853d3c93649bdcb416ad110d76a3e
fdb34bd35d7b9bb9dd6a885f6fea775d1bd853d3c93649bdcb416ad110d76a3e,1,2,1,113.67243751,1541301624,Vote,46515ea0cd2fae3d0a9008cc01e82e8440be90107308f9a263b8ef08c3618c5a
67c9a4ad079aa5aa7a63f98eaf854ea85b8ea4f18bc008288d63aad3a71b6fef,-1,11,1,113.67243751,1540913837,Regular,713ba22e6d9c4eb339e90aeb35e73e0f2ad92f475cb0ef31eda46eb0f9216494
713ba22e6d9c4eb339e90aeb35e73e0f2ad92f475cb0ef31eda46eb0f9216494,1,2,1,113.67243751,1540847590,Vote,67c9a4ad079aa5aa7a63f98eaf854ea85b8ea4f18bc008288d63aad3a71b6fef
152b050a52007ee76c0b8ef272d9b9a54decc603fa463fc337be182f2aad9657,-1,20,1,113.67243751,1540697604,Regular,3d55e88bf7900d69a94bae889f1e3facde4341af66af98dc69a5742a3ce8e745
3d55e88bf7900d69a94bae889f1e3facde4341af66af98dc69a5742a3ce8e745,1,2,1,113.67243751,1540440387,Vote,152b050a52007ee76c0b8ef272d9b9a54decc603fa463fc337be182f2aad9657
698178e28b99d297e764dffa5c06c84470e7f90ad95346c4b3018c80d98e0870,-1,2,1,7.76032377,1540228436,Regular,5aa55edd54230487f53e8fc858895d155cf834e8efdd25f6aa430311db459c7c
5aa55edd54230487f53e8fc858895d155cf834e8efdd25f6aa430311db459c7c,1,20,1,7.76032377,1540228314,Regular,698178e28b99d297e764dffa5c06c84470e7f90ad95346c4b3018c80d98e0870
