tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,425,1,11.24520888,1629803964,Regular,9a74e67576be26015910beaed6d8dc6f5be708b5186a46c26ff6077b223cee18
21453130e0a1e36df1b51defe604173e44318103cb9966ae46dc475d54c09f32,-1,8,1,11.24520888,1623074955,Regular,5445b225d042ebffd0e6e531814bbae2c665aba0c605c94cd837cd5ded59ccbf
7ca49420d35d86f03a4cba2922ae0510dc31800fccbf7fbd4dbc4fe5897ee8a5,-1,11,1,11.24520888,1623074875,Regular,1e9f9a0d0bb3acdbce2308b967eaf88badbb87b6e555e844ab6dfb6ee38956be
42665dfa18f23b4f64f867488d0b9e95cfc8709d79f95ad37278a1f2a66cf809,-1,15,1,11.24520888,1623074641,Regular,fa0da487cb995d0a3c05d4405eb11af5523d7a7070af7e68a91a5f92e972c1ba
5445b225d042ebffd0e6e531814bbae2c665aba0c605c94cd837cd5ded59ccbf,1,3,1,11.24520888,1622524608,Vote,21453130e0a1e36df1b51defe604173e44318103cb9966ae46dc475d54c09f32
1e9f9a0d0bb3acdbce2308b967eaf88badbb87b6e555e844ab6dfb6ee38956be,1,3,1,11.24520888,1622089544,Vote,7ca49420d35d86f03a4cba2922ae0510dc31800fccbf7fbd4dbc4fe5897ee8a5
fa0da487cb995d0a3c05d4405eb11af5523d7a7070af7e68a91a5f92e972c1ba,1,3,1,11.24520888,1621667879,Vote,42665dfa18f23b4f64f867488d0b9e95cfc8709d79f95ad37278a1f2a66cf809
5b0cc267793a7ea69de05e0671d0def4f9a0eaa3ef8f5823e812319465144dec,-1,14,1,11.24520888,1620806241,Regular,9bbfd5a0ca64f170fbe41d97dbf8f9b720aaf440b8a7d39dac950e0ee463ecdd
9bbfd5a0ca64f170fbe41d97dbf8f9b720aaf440b8a7d39dac950e0ee463ecdd,1,3,1,11.24520888,1620765766,Vote,5b0cc267793a7ea69de05e0671d0def4f9a0eaa3ef8f5823e812319465144dec
9a74e67576be26015910beaed6d8dc6f5be708b5186a46c26ff6077b223cee18,1,3,1,11.24520888,1620478200,Vote,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
