tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa1638be71c971bd4a757fab5542832f09ed604bf9177a210824c052cd9b959,-1,9,1,136.85448406,1571401286,Regular,579f3eb079a81453cfc37529497af7a900bdd9f8429656acf7110e1e52afeb7a
579f3eb079a81453cfc37529497af7a900bdd9f8429656acf7110e1e52afeb7a,1,2,1,136.85448406,1571353285,Vote,1fa1638be71c971bd4a757fab5542832f09ed604bf9177a210824c052cd9b959
4e2bd89575a773406f531bab23890dd5044dddf4945a165566e53f6766ec53a8,-1,22,1,164.78139692,1571238404,Regular,95117447ca431d24ec5b3e0f67b0c0d9f36cf6d6e03b3678687c416adee56219
95117447ca431d24ec5b3e0f67b0c0d9f36cf6d6e03b3678687c416adee56219,1,2,1,164.78139692,1570707150,Vote,4e2bd89575a773406f531bab23890dd5044dddf4945a165566e53f6766ec53a8
030edb07e9cefb34a6a4730b8b92b4aa34ee5bf4cda44e3643ef820111c7ab64,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
144c9709b54aafd10b7ab159207bb21662da16e5f215fe3bdc5ce81cd342bbda,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
2164473ca5698cfba50b81a569b637cfbe29febc2744c96293d95846b38a5595,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
3939ef1b973556f5e7a9042751073a59507496951e3bcff4a41f5b7e32f8db0f,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
4c7f6fd24f3090d936adcd5eefab3c5c627a6a9dcb3781aab4dc129e53180143,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
53c7dde0501919c50046492e0d5b47006e95f8826281c1426538bdd516eefbc1,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
5eb15ded3b8ba7bd7f691987041e3a5cfcf7da6105c60317fb5eadd27f2d61eb,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
6b74e8dcecd39251156e914e3cef8f2348c430c3ed313f10659150c78bb80384,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
6d013e624a5e26374e79d6dd9a3d1f13ecf9e13a8bbff4d3b7f40bf144dcefab,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
783a411064cda13390b104b870bb33c681349750708c9c2999a93cafc232afd9,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
7c4243a5746b96f218926117bcd44378f3362d66ea953e029ea90b666af3463b,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
865e1ab1dd445493baf84630b556fe034290b670793997c6d92716c80870b6eb,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
8c70d4e6b1a95066429a2daf8fc109f63f8fa163c393d07564074a430cc7a733,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
96ba1d087e0ca050578f14d30425de3b0573a09c7da1c3faf358dae430b7ae03,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
be1d9a12b670e3d2fc8440b9f1353057d425612bd4b8d92972cc53f0044ea277,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
be624c4a1d5152c21d1dd24604e5ef4daa0e8c2066a65f1e24ae96af86af1b35,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
d7dfe5ed4fd070f6964b5101bb685395034f6fd0201cb9ce1090d22db3db2d66,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
d98805b0ee49dc63624d61e68adbe335ead28d9b2e1c785b76865698747dbb51,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
dd1d34f98359d34198152858545502562e3dfb706f52b58db62dd573b71c041e,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
ea5b12017032c44ae89d19ba62dc578cae185b4bb6c928993f84c28309639583,-1,0,1,163.35671637,1570585947,Ticket,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,0,1,163.35671637,1570585729,Regular,6b74e8dcecd39251156e914e3cef8f2348c430c3ed313f10659150c78bb80384
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,17,1,163.35671637,1570585729,Regular,2164473ca5698cfba50b81a569b637cfbe29febc2744c96293d95846b38a5595
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,12,1,163.35671637,1570585729,Regular,53c7dde0501919c50046492e0d5b47006e95f8826281c1426538bdd516eefbc1
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,2,1,163.35671637,1570585729,Regular,dd1d34f98359d34198152858545502562e3dfb706f52b58db62dd573b71c041e
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,5,1,163.35671637,1570585729,Regular,ea5b12017032c44ae89d19ba62dc578cae185b4bb6c928993f84c28309639583
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,8,1,163.35671637,1570585729,Regular,be624c4a1d5152c21d1dd24604e5ef4daa0e8c2066a65f1e24ae96af86af1b35
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,7,1,163.35671637,1570585729,Regular,030edb07e9cefb34a6a4730b8b92b4aa34ee5bf4cda44e3643ef820111c7ab64
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,13,1,163.35671637,1570585729,Regular,865e1ab1dd445493baf84630b556fe034290b670793997c6d92716c80870b6eb
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,15,1,163.35671637,1570585729,Regular,d7dfe5ed4fd070f6964b5101bb685395034f6fd0201cb9ce1090d22db3db2d66
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,4,1,163.35671637,1570585729,Regular,8c70d4e6b1a95066429a2daf8fc109f63f8fa163c393d07564074a430cc7a733
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,3,1,163.35671637,1570585729,Regular,be1d9a12b670e3d2fc8440b9f1353057d425612bd4b8d92972cc53f0044ea277
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,11,1,163.35671637,1570585729,Regular,96ba1d087e0ca050578f14d30425de3b0573a09c7da1c3faf358dae430b7ae03
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,19,1,163.35671637,1570585729,Regular,783a411064cda13390b104b870bb33c681349750708c9c2999a93cafc232afd9
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,9,1,163.35671637,1570585729,Regular,d98805b0ee49dc63624d61e68adbe335ead28d9b2e1c785b76865698747dbb51
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,18,1,163.35671637,1570585729,Regular,3939ef1b973556f5e7a9042751073a59507496951e3bcff4a41f5b7e32f8db0f
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,10,1,163.35671637,1570585729,Regular,6d013e624a5e26374e79d6dd9a3d1f13ecf9e13a8bbff4d3b7f40bf144dcefab
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,1,1,163.35671637,1570585729,Regular,7c4243a5746b96f218926117bcd44378f3362d66ea953e029ea90b666af3463b
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,16,1,163.35671637,1570585729,Regular,4c7f6fd24f3090d936adcd5eefab3c5c627a6a9dcb3781aab4dc129e53180143
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,14,1,163.35671637,1570585729,Regular,5eb15ded3b8ba7bd7f691987041e3a5cfcf7da6105c60317fb5eadd27f2d61eb
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,1,6,1,163.35671637,1570585729,Regular,144c9709b54aafd10b7ab159207bb21662da16e5f215fe3bdc5ce81cd342bbda
