tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020600eb84034c4aa4a1ac03bdd646b74e6e8701b6ae6ccd4649b543e64140fa,-1,0,1,624.28591464,1687752039,Ticket,35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037
1d7c561776c43336a85dad2d261f9ce5e1f4bfe7ecb8690cf0e150744062e20b,-1,0,1,624.28591464,1687752039,Ticket,35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037
2c1f9a46cf18ea7a35eb5201fc013f1e3dbede5bfb0fa5c3470252c234b2d7ec,-1,0,1,624.28591464,1687752039,Ticket,35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037
3ff440c354f7e9252ebacc8207907fe741233d3c1650b2e869b3166eb691ea0a,-1,0,1,624.28591464,1687752039,Ticket,35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037
fefc9f08a7b0aa81e9c086d561cd1eff2148a9b104d9e65eb1fd3b6d7de29b81,-1,0,1,624.28591464,1687752039,Ticket,35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037
35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037,1,1,1,624.28591464,1687751922,Regular,1d7c561776c43336a85dad2d261f9ce5e1f4bfe7ecb8690cf0e150744062e20b
35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037,1,0,1,624.28591464,1687751922,Regular,020600eb84034c4aa4a1ac03bdd646b74e6e8701b6ae6ccd4649b543e64140fa
35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037,1,2,1,624.28591464,1687751922,Regular,2c1f9a46cf18ea7a35eb5201fc013f1e3dbede5bfb0fa5c3470252c234b2d7ec
35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037,1,3,1,624.28591464,1687751922,Regular,3ff440c354f7e9252ebacc8207907fe741233d3c1650b2e869b3166eb691ea0a
35085f44489ecabc4ab1377aa866a900a8e5185241c156571165e2dcd46fc037,1,4,1,624.28591464,1687751922,Regular,fefc9f08a7b0aa81e9c086d561cd1eff2148a9b104d9e65eb1fd3b6d7de29b81
