tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2e997b46f4f332d68dc955d6e74c3667801f784cac68036abf6b246918474ae,-1,4,1,168.33051782,1562767712,Regular,f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779
8d3ee1d261db0cff8d0a2cf930c3c6d6c591130c3cb9f8bc424b99336f89d717,-1,5,1,168.33051782,1562767559,Regular,f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779
8d3ee1d261db0cff8d0a2cf930c3c6d6c591130c3cb9f8bc424b99336f89d717,-1,6,1,168.33051782,1562767559,Regular,f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779
8d3ee1d261db0cff8d0a2cf930c3c6d6c591130c3cb9f8bc424b99336f89d717,-1,7,1,168.33051782,1562767559,Regular,f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779
8d3ee1d261db0cff8d0a2cf930c3c6d6c591130c3cb9f8bc424b99336f89d717,-1,8,1,168.33051782,1562767559,Regular,f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779
a7db42ac4c4a6f58ec699777d8a03cabc0cdf10ea34d7726b8acf3938ae48321,-1,0,1,168.33051782,1562764571,Ticket,f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779
f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779,1,5,1,168.33051782,1562764493,Regular,d2e997b46f4f332d68dc955d6e74c3667801f784cac68036abf6b246918474ae
f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779,1,0,1,168.33051782,1562764493,Regular,a7db42ac4c4a6f58ec699777d8a03cabc0cdf10ea34d7726b8acf3938ae48321
f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779,1,1,1,168.33051782,1562764493,Regular,8d3ee1d261db0cff8d0a2cf930c3c6d6c591130c3cb9f8bc424b99336f89d717
f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779,1,2,1,168.33051782,1562764493,Regular,8d3ee1d261db0cff8d0a2cf930c3c6d6c591130c3cb9f8bc424b99336f89d717
f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779,1,3,1,168.33051782,1562764493,Regular,8d3ee1d261db0cff8d0a2cf930c3c6d6c591130c3cb9f8bc424b99336f89d717
f8a65dc17c616d416050e797bfb2096ad24379d0106dd2638f944b7951433779,1,4,1,168.33051782,1562764493,Regular,8d3ee1d261db0cff8d0a2cf930c3c6d6c591130c3cb9f8bc424b99336f89d717
