tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d,-1,22,1,175.8364593,1554334425,Regular,717c60c4cfcf3e2eacd4b55dd0a292f2bb1432e22d5892b27094c3a4e9acd489
717c60c4cfcf3e2eacd4b55dd0a292f2bb1432e22d5892b27094c3a4e9acd489,1,2,1,175.8364593,1553936656,Vote,1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d
419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6,-1,6,1,175.89119846,1553626448,Regular,a46ba41fe57a0e521495a6f890ae7dc497ae7e073d3fd05fdd7bb9b39fed7834
a46ba41fe57a0e521495a6f890ae7dc497ae7e073d3fd05fdd7bb9b39fed7834,1,2,1,175.89119846,1552996848,Vote,419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6
a7329501782edf15ab3ab213c070a0c1d040367926ac963fd861ba29ce698687,-1,3,1,175.89119846,1552763589,Regular,a9b485e5da9f7dcfb238a0b3274505daa7cf5362862f28f8ff0a1f048cfa31f0
c77e3efc3bcffa5a29f7eaa9dd1ec88f500b36f6b0d25ecd25f3762ae10d3c17,-1,1,1,175.89119846,1552759638,Regular,870f64c6563f3dcd25961b29b85ed67acd2f4bf5add9a0cb6e92227307424b3a
59d184516d3c84552f60bd3cad24b68ba92df5ea84f1f69b3c69acf137939866,-1,4,1,175.89119846,1552759183,Regular,ec86e753fbf47d6cdabf383a3a17b09923b9b28c7355f7f95b4235a73bc2f45c
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,16,1,175.89119846,1552755778,Regular,19aff39963d67b54760c55e6f5121b97aad305f76a7403c91a7d22b24488b016
19aff39963d67b54760c55e6f5121b97aad305f76a7403c91a7d22b24488b016,1,2,1,175.89119846,1552698744,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
a9b485e5da9f7dcfb238a0b3274505daa7cf5362862f28f8ff0a1f048cfa31f0,1,2,1,175.89119846,1552379691,Vote,a7329501782edf15ab3ab213c070a0c1d040367926ac963fd861ba29ce698687
870f64c6563f3dcd25961b29b85ed67acd2f4bf5add9a0cb6e92227307424b3a,1,2,1,175.89119846,1552336496,Vote,c77e3efc3bcffa5a29f7eaa9dd1ec88f500b36f6b0d25ecd25f3762ae10d3c17
ec86e753fbf47d6cdabf383a3a17b09923b9b28c7355f7f95b4235a73bc2f45c,1,2,1,175.89119846,1552318815,Vote,59d184516d3c84552f60bd3cad24b68ba92df5ea84f1f69b3c69acf137939866
55807bd6fdaa5952c604a782f9f40e0b93b4338b77860c6375ed9e040d467098,-1,0,1,121.7348909,1552205220,Regular,f5cf15c87384b425ae805f8e7c466a58cf71ef2cb04940ddfd2346c3560d6333
f5cf15c87384b425ae805f8e7c466a58cf71ef2cb04940ddfd2346c3560d6333,1,20,1,121.7348909,1552205038,Regular,55807bd6fdaa5952c604a782f9f40e0b93b4338b77860c6375ed9e040d467098
