tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b0d1d43ed5b62c318caad5dc45e79e9f3d6c28042dade22b9609f66f134a9fb,-1,6,1,54.94186156,1589093855,Regular,730c16aaa7edff518c9e6906188e83863daf78b3e79eea7a5e30cc9b7023e9c0
730c16aaa7edff518c9e6906188e83863daf78b3e79eea7a5e30cc9b7023e9c0,1,3,1,54.94186156,1589051365,Vote,9b0d1d43ed5b62c318caad5dc45e79e9f3d6c28042dade22b9609f66f134a9fb
bc51ecdf2a53dd1f3d924e0fecdd63d261f43192355460a1bf3e1da816785838,-1,16,1,54.94186157,1588304688,Regular,c5ef4645229d75d353f193f8a84bce26735886ee515d0d9233e8218218ecab33
c5ef4645229d75d353f193f8a84bce26735886ee515d0d9233e8218218ecab33,1,3,1,54.94186157,1588206950,Vote,bc51ecdf2a53dd1f3d924e0fecdd63d261f43192355460a1bf3e1da816785838
2c3459be969600ae186cfe38e06ccf70b5cd62bd87cc5b9001fd263696f03f2f,-1,1,1,54.97710783,1587740659,Regular,1cfab4430844a0b10d7502de87befca73091a0518b26eb1c77a49d56f4efb3a3
627afd3774c55c5c46a6c6272ba8705bee7f9135836989d77539dca24a038b6b,-1,5,1,54.97710783,1587722369,Regular,cbb4d3123b8d38966df50b402ba08f1b61ecc77cac1153cc6955215d200895c3
1cfab4430844a0b10d7502de87befca73091a0518b26eb1c77a49d56f4efb3a3,1,3,1,54.97710783,1587702708,Vote,2c3459be969600ae186cfe38e06ccf70b5cd62bd87cc5b9001fd263696f03f2f
cbb4d3123b8d38966df50b402ba08f1b61ecc77cac1153cc6955215d200895c3,1,3,1,54.97710783,1587569707,Vote,627afd3774c55c5c46a6c6272ba8705bee7f9135836989d77539dca24a038b6b
8a533b11ab365c0aa65c6b5ae5e399e2e99bfd47860ca93bc92d50a4252005e4,-1,11,1,54.97710783,1587076934,Regular,5198381081dc2e3ae4422ce702035053cbfa3a47736247f1e11564575424d9fa
5198381081dc2e3ae4422ce702035053cbfa3a47736247f1e11564575424d9fa,1,3,1,54.97710783,1587041073,Vote,8a533b11ab365c0aa65c6b5ae5e399e2e99bfd47860ca93bc92d50a4252005e4
ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e,-1,21,1,54.97710783,1587024178,Regular,8913cc78382f15b9863152a723759307d1edc27c99622164f66172d3603c8ff3
5947fc61bfd80d12c4bd73c036b02ecc88cdcc0f5d0a57344733bea6375d9e4c,-1,2,1,54.97710784,1586997281,Regular,20264409d43c6b296be45b2a614cb137c585486e0dcf60803cfe2875dce2bbba
8913cc78382f15b9863152a723759307d1edc27c99622164f66172d3603c8ff3,1,3,1,54.97710783,1586986624,Vote,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
6fc1500dd52be4b011842fb41740dba9a438bad9f0b57ef53e50185c7893865b,-1,30,1,54.97710783,1586949587,Regular,94a09403365678d83b36455ec697504a825ff525bbc8e27266ba613368cd7401
94a09403365678d83b36455ec697504a825ff525bbc8e27266ba613368cd7401,1,3,1,54.97710783,1586879473,Vote,6fc1500dd52be4b011842fb41740dba9a438bad9f0b57ef53e50185c7893865b
20264409d43c6b296be45b2a614cb137c585486e0dcf60803cfe2875dce2bbba,1,3,1,54.97710784,1586716461,Vote,5947fc61bfd80d12c4bd73c036b02ecc88cdcc0f5d0a57344733bea6375d9e4c
b5fe2ac0f5087f3d581e30ec4268cb48291232be47c75cbb034edf6a1ddef336,-1,3,1,54.97710783,1586431719,Regular,9364fac7720de6fa88dcee55e6bf6ed6d7cf442c5b02bb337dd19b45d0d6c27e
3a2e232ec99323c12249c7dbacce4db1b9f7f8afa1972413216d7ec5d95295e4,-1,1,1,54.97710783,1586426631,Regular,e4771cc27be1680d032785560186185ce0d848493141e22b33b7bcc9cc70aa67
e4771cc27be1680d032785560186185ce0d848493141e22b33b7bcc9cc70aa67,1,3,1,54.97710783,1586244664,Vote,3a2e232ec99323c12249c7dbacce4db1b9f7f8afa1972413216d7ec5d95295e4
9364fac7720de6fa88dcee55e6bf6ed6d7cf442c5b02bb337dd19b45d0d6c27e,1,3,1,54.97710783,1586112669,Vote,b5fe2ac0f5087f3d581e30ec4268cb48291232be47c75cbb034edf6a1ddef336
fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215,-1,33,1,27.24623566,1585985872,Regular,4e6f839f85f2b8ddf916cef25ee38bc0ac5a1c66ca17bdae47451e9ed9e96885
4e6f839f85f2b8ddf916cef25ee38bc0ac5a1c66ca17bdae47451e9ed9e96885,1,40,1,27.24623566,1585964336,Regular,fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215
