tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44438fc058ac54cae89ec6ef1ac597953f1d1113fc450460be5f5bcaded210e7,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
44438fc058ac54cae89ec6ef1ac597953f1d1113fc450460be5f5bcaded210e7,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
51a0325903fd5b5d5ec9e34f476ca89484782b3e32b1eb01a6ffebb2b80e07a6,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
51a0325903fd5b5d5ec9e34f476ca89484782b3e32b1eb01a6ffebb2b80e07a6,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
544430f6fd631217dbbc7426b750b86cab422f97ad511ba9b668c83c7c8b9d97,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
544430f6fd631217dbbc7426b750b86cab422f97ad511ba9b668c83c7c8b9d97,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
56c173f0dd2c16b54c2e6223ea845b2ca759276ae735f6a8050bdf99319ecbd2,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
56c173f0dd2c16b54c2e6223ea845b2ca759276ae735f6a8050bdf99319ecbd2,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
6a79784e94c4c239778bf9ee3fd526c11a3b694b2165f3286268a2a6f8bb9287,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
6a79784e94c4c239778bf9ee3fd526c11a3b694b2165f3286268a2a6f8bb9287,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
6dbc337da075adff84b7f0d4c87594dbbe1775e7acb2002047ccead4da004bad,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
6dbc337da075adff84b7f0d4c87594dbbe1775e7acb2002047ccead4da004bad,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
9142f6f4d48df475be17a60cd6ffbc54aefa78ac45f58977fab8381dde277b74,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
9142f6f4d48df475be17a60cd6ffbc54aefa78ac45f58977fab8381dde277b74,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
9159595e1e035254bc75b79150f3eac3e24aff2c830e3d594d3a21d209e9127a,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
9159595e1e035254bc75b79150f3eac3e24aff2c830e3d594d3a21d209e9127a,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
a61d8b24b1f6ab4e3d592f57f2b21dd1f7a142d0887efa00770d5d4afa46f022,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
a61d8b24b1f6ab4e3d592f57f2b21dd1f7a142d0887efa00770d5d4afa46f022,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
ab973d7a5836bf581c0f77f6388326e99db1d8279a266298e8f25fe7140f12d9,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
ab973d7a5836bf581c0f77f6388326e99db1d8279a266298e8f25fe7140f12d9,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
ba598b6407c6acad14ba0dd56ec12352cc38272f7313c0897e29cbf0326b3b99,-1,0,1,0.06681512,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
ba598b6407c6acad14ba0dd56ec12352cc38272f7313c0897e29cbf0326b3b99,-1,1,1,17.3626342,1602445777,Ticket,08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,9,1,17.3626342,1602445422,Regular,544430f6fd631217dbbc7426b750b86cab422f97ad511ba9b668c83c7c8b9d97
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,10,1,0.06681512,1602445422,Regular,9142f6f4d48df475be17a60cd6ffbc54aefa78ac45f58977fab8381dde277b74
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,11,1,17.3626342,1602445422,Regular,9142f6f4d48df475be17a60cd6ffbc54aefa78ac45f58977fab8381dde277b74
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,4,1,0.06681512,1602445422,Regular,6a79784e94c4c239778bf9ee3fd526c11a3b694b2165f3286268a2a6f8bb9287
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,5,1,17.3626342,1602445422,Regular,6a79784e94c4c239778bf9ee3fd526c11a3b694b2165f3286268a2a6f8bb9287
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,20,1,0.06681512,1602445422,Regular,51a0325903fd5b5d5ec9e34f476ca89484782b3e32b1eb01a6ffebb2b80e07a6
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,21,1,17.3626342,1602445422,Regular,51a0325903fd5b5d5ec9e34f476ca89484782b3e32b1eb01a6ffebb2b80e07a6
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,14,1,0.06681512,1602445422,Regular,56c173f0dd2c16b54c2e6223ea845b2ca759276ae735f6a8050bdf99319ecbd2
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,15,1,17.3626342,1602445422,Regular,56c173f0dd2c16b54c2e6223ea845b2ca759276ae735f6a8050bdf99319ecbd2
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,18,1,0.06681512,1602445422,Regular,44438fc058ac54cae89ec6ef1ac597953f1d1113fc450460be5f5bcaded210e7
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,19,1,17.3626342,1602445422,Regular,44438fc058ac54cae89ec6ef1ac597953f1d1113fc450460be5f5bcaded210e7
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,6,1,0.06681512,1602445422,Regular,9159595e1e035254bc75b79150f3eac3e24aff2c830e3d594d3a21d209e9127a
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,7,1,17.3626342,1602445422,Regular,9159595e1e035254bc75b79150f3eac3e24aff2c830e3d594d3a21d209e9127a
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,16,1,0.06681512,1602445422,Regular,ab973d7a5836bf581c0f77f6388326e99db1d8279a266298e8f25fe7140f12d9
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,17,1,17.3626342,1602445422,Regular,ab973d7a5836bf581c0f77f6388326e99db1d8279a266298e8f25fe7140f12d9
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,12,1,0.06681512,1602445422,Regular,ba598b6407c6acad14ba0dd56ec12352cc38272f7313c0897e29cbf0326b3b99
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,13,1,17.3626342,1602445422,Regular,ba598b6407c6acad14ba0dd56ec12352cc38272f7313c0897e29cbf0326b3b99
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,0,1,0.06681512,1602445422,Regular,a61d8b24b1f6ab4e3d592f57f2b21dd1f7a142d0887efa00770d5d4afa46f022
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,1,1,17.3626342,1602445422,Regular,a61d8b24b1f6ab4e3d592f57f2b21dd1f7a142d0887efa00770d5d4afa46f022
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,2,1,0.06681512,1602445422,Regular,6dbc337da075adff84b7f0d4c87594dbbe1775e7acb2002047ccead4da004bad
08f1d2b3852f23b6dc2c31503bac57a47691edc8d9700efc211375bc1de59206,1,3,1,17.3626342,1602445422,Regular,6dbc337da075adff84b7f0d4c87594dbbe1775e7acb2002047ccead4da004bad
