tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c8724875b782a5e960e52dbfc89e896aa348544d2eb7dc7bc152224d9d6319,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
713af9d95d5af9951945f219fd5bddff4c0ffbc9fa0a7a51bbdb8bb0f393805a,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
7db2edb2213fd9d5d10aed72339d7889d1c98c868a32a9010b0204d5ca338e3a,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
841d1e57c16195774f738206fcc2797a581eda5106956b7c3ab8b63a68cd4805,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
975dff4d0234e50068e52f7390cb8ceb702f834e8d4f36adb5f44d9c29fbf1c1,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
9fd1ff7f10804f65628dc1adc17743a91eb8f4f8f87cc9ddd492366631a0c566,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
c84183771318721e5b3984e19aa2707af1e957f637ed63a554abf1da8e6aa8de,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
d4e541ef3e409394fb4ee71f90d3a52929358c5b8a30c3ede80e978d402a9ca0,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
e02cd100694f0202010a5f220dd8be8e7272c9e480330d37b562fa145600abce,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
f4e9cec3e36d6b71667e6f7a2c3bce5248e42ac0b2e7ff39f61a8f89dff042ea,-1,0,1,46.29578217,1705451326,Ticket,773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,9,1,46.29578217,1705450831,Regular,975dff4d0234e50068e52f7390cb8ceb702f834e8d4f36adb5f44d9c29fbf1c1
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,6,1,46.29578217,1705450831,Regular,9fd1ff7f10804f65628dc1adc17743a91eb8f4f8f87cc9ddd492366631a0c566
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,0,1,46.29578217,1705450831,Regular,e02cd100694f0202010a5f220dd8be8e7272c9e480330d37b562fa145600abce
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,8,1,46.29578217,1705450831,Regular,841d1e57c16195774f738206fcc2797a581eda5106956b7c3ab8b63a68cd4805
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,3,1,46.29578217,1705450831,Regular,d4e541ef3e409394fb4ee71f90d3a52929358c5b8a30c3ede80e978d402a9ca0
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,4,1,46.29578217,1705450831,Regular,68c8724875b782a5e960e52dbfc89e896aa348544d2eb7dc7bc152224d9d6319
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,7,1,46.29578217,1705450831,Regular,713af9d95d5af9951945f219fd5bddff4c0ffbc9fa0a7a51bbdb8bb0f393805a
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,1,1,46.29578217,1705450831,Regular,f4e9cec3e36d6b71667e6f7a2c3bce5248e42ac0b2e7ff39f61a8f89dff042ea
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,5,1,46.29578217,1705450831,Regular,c84183771318721e5b3984e19aa2707af1e957f637ed63a554abf1da8e6aa8de
773b696934a4609848ebfd9ec1335ebe0760d0cc926d522eef38c25a2d1d3bb8,1,2,1,46.29578217,1705450831,Regular,7db2edb2213fd9d5d10aed72339d7889d1c98c868a32a9010b0204d5ca338e3a
