tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2ebd701c65598742bb6e5534672ef48d595a2f0a2b1996b35b2b35240238f5,-1,1,1,71.11449723,1638230872,Regular,d2e9d7645b885a793f1ff0c04715af4bedb9a0426f50faf615b28c47e5477aff
d2e9d7645b885a793f1ff0c04715af4bedb9a0426f50faf615b28c47e5477aff,1,3,1,71.11449723,1638192394,Vote,ca2ebd701c65598742bb6e5534672ef48d595a2f0a2b1996b35b2b35240238f5
278ae9bdf005f825a5d1e20eb595f77a69bedf457f7dd93190952b5164799cfb,-1,0,1,0.04469321,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
278ae9bdf005f825a5d1e20eb595f77a69bedf457f7dd93190952b5164799cfb,-1,1,1,37.77675563,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
49fd0f787504b7d55b7b0761687c43262b2ce870a2fe4b5593fcc1bf0c0775d2,-1,1,1,37.77675563,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
49fd0f787504b7d55b7b0761687c43262b2ce870a2fe4b5593fcc1bf0c0775d2,-1,0,1,0.04469321,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
802777fc2982d5c1af4f620e07e0dc83c66ed4dad25d5e9e1b2ed808583029b4,-1,0,1,0.04469321,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
802777fc2982d5c1af4f620e07e0dc83c66ed4dad25d5e9e1b2ed808583029b4,-1,1,1,37.77675563,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
8e04827eefda4045ca2bef77bf1d494dc59b9c03d95e4e848fc7c8dbbd128893,-1,1,1,37.77675563,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
8e04827eefda4045ca2bef77bf1d494dc59b9c03d95e4e848fc7c8dbbd128893,-1,0,1,0.04469321,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
9dac6a8cdb7743f6d486bceb9ada894ffe6c4be35a00f3fdd3492916285ae9ce,-1,1,1,37.77675563,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
9dac6a8cdb7743f6d486bceb9ada894ffe6c4be35a00f3fdd3492916285ae9ce,-1,0,1,0.04469321,1637246169,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
1147c26581561f363393b094dca9cbc4de85c513bf3a1b442c3a635bc792d9af,-1,1,1,37.77675563,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
1147c26581561f363393b094dca9cbc4de85c513bf3a1b442c3a635bc792d9af,-1,0,1,0.04469321,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
11779d6afd6ac51eb2b4bfe0b255b9a7a257b0b9cb98f4d6e08c5c1bde180a7a,-1,1,1,37.77675563,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
11779d6afd6ac51eb2b4bfe0b255b9a7a257b0b9cb98f4d6e08c5c1bde180a7a,-1,0,1,0.04469321,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
34fc62cd9c3fffe9e11f737c5322640435cac081c31cc46bd16c4a53b97606d0,-1,0,1,0.04469321,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
34fc62cd9c3fffe9e11f737c5322640435cac081c31cc46bd16c4a53b97606d0,-1,1,1,37.77675563,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
3b6d99ab09f3b772ddd2ad7e6c8f688a489f28e9ce9f84f6a02e07c39b3b4a4d,-1,1,1,37.77675563,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
3b6d99ab09f3b772ddd2ad7e6c8f688a489f28e9ce9f84f6a02e07c39b3b4a4d,-1,0,1,0.04469321,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
53acda5ce28b6194f5f675cfe387836d70f4c696faa85863072a51f639f3b9d1,-1,1,1,37.77675563,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
53acda5ce28b6194f5f675cfe387836d70f4c696faa85863072a51f639f3b9d1,-1,0,1,0.04469321,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
5ef7d0fac259bbc8eead3f087eb72594b30554d4362726d707f6f2ba926a4522,-1,1,1,37.77675563,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
5ef7d0fac259bbc8eead3f087eb72594b30554d4362726d707f6f2ba926a4522,-1,0,1,0.04469321,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
63959a74bcb843c0563d6f23ad40275fe7f08617dbb39c3ceb78395c9efe5d73,-1,1,1,37.77675563,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
63959a74bcb843c0563d6f23ad40275fe7f08617dbb39c3ceb78395c9efe5d73,-1,0,1,0.04469321,1637246058,Ticket,8873e73b93aa193e173f83afc522341fce4aab7e34fa3cf0a2313588d4290cee
