tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f5768d31f962fe4993a8dcaabd7594f59a974e716b5d79184548f4c4f1ae3f,-1,0,1,0.05772908,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
04f5768d31f962fe4993a8dcaabd7594f59a974e716b5d79184548f4c4f1ae3f,-1,1,1,10.83037846,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
0a507153ac4557779864d751a56f9f761465dda30521edbddb184361c302ccf0,-1,0,1,0.05772908,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
0a507153ac4557779864d751a56f9f761465dda30521edbddb184361c302ccf0,-1,1,1,10.83037846,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
4fbf49a7f9beddf85ae1e6a45d8e80079d36258320ab6dde2401484a7f9a325f,-1,0,1,0.05772908,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
4fbf49a7f9beddf85ae1e6a45d8e80079d36258320ab6dde2401484a7f9a325f,-1,1,1,10.83037846,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
afbc5461098f6fa303fa68a567c99e5a289d2a65182a912183698856ad275f37,-1,1,1,10.83037846,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
afbc5461098f6fa303fa68a567c99e5a289d2a65182a912183698856ad275f37,-1,0,1,0.05772908,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
db0b737a384788dbb8a73e4398b1d9d081d8475554872308903b6c584681d381,-1,1,1,10.83037846,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
db0b737a384788dbb8a73e4398b1d9d081d8475554872308903b6c584681d381,-1,0,1,0.05772908,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
ebf1ab938153d5d4fea27ae571fcc0442c1604cccbcd667abbbed12d1433d541,-1,1,1,10.83037846,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
ebf1ab938153d5d4fea27ae571fcc0442c1604cccbcd667abbbed12d1433d541,-1,0,1,0.05772908,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
f8397fa7ba40829d5cff7fb1695a1a68901f6431ae583f85724ccb4fa1c0c3c8,-1,1,1,10.83037846,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
f8397fa7ba40829d5cff7fb1695a1a68901f6431ae583f85724ccb4fa1c0c3c8,-1,0,1,0.05772908,1611766354,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
3ce151c13d7505305a38716b1039d7264ce6e98c13b42e91ca44537f673828e1,-1,0,1,0.05772908,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
3ce151c13d7505305a38716b1039d7264ce6e98c13b42e91ca44537f673828e1,-1,1,1,10.83037846,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
4038cd794005a16fddf2a2fac345d169e0eb744977169ea186fc65dfce21f0ac,-1,1,1,10.83037846,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
4038cd794005a16fddf2a2fac345d169e0eb744977169ea186fc65dfce21f0ac,-1,0,1,0.05772908,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
4cb961f01006c7aa8b7f90c0367afa7812f2416bce367baa1d9401509ff5c829,-1,1,1,10.83037846,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
4cb961f01006c7aa8b7f90c0367afa7812f2416bce367baa1d9401509ff5c829,-1,0,1,0.05772908,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
837730c5dbd105bf00cdc207a4073c038e44a0a67172de6d50cc756df3578731,-1,1,1,10.83037846,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
837730c5dbd105bf00cdc207a4073c038e44a0a67172de6d50cc756df3578731,-1,0,1,0.05772908,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
8ed909272ee711aaf6c278ee76af8c18b323df884545a3e27ae93d6261a29967,-1,0,1,0.05772908,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
8ed909272ee711aaf6c278ee76af8c18b323df884545a3e27ae93d6261a29967,-1,1,1,10.83037846,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
a32848fef614e691dbf32eef4cf6d73bfd25a8987ce366c851653e2629a11f41,-1,0,1,0.05772908,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
a32848fef614e691dbf32eef4cf6d73bfd25a8987ce366c851653e2629a11f41,-1,1,1,10.83037846,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
bbe1307247524e0f90748f90832997d8daf19ecc2cb39e4485efcfe7b9f26ee6,-1,1,1,10.83037846,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
bbe1307247524e0f90748f90832997d8daf19ecc2cb39e4485efcfe7b9f26ee6,-1,0,1,0.05772908,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
bd4b4a01453988a74f22810cf2a66d5b103ba56e176b7108593a264d07a90385,-1,0,1,0.05772908,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
bd4b4a01453988a74f22810cf2a66d5b103ba56e176b7108593a264d07a90385,-1,1,1,10.83037846,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
ff980446cb87830be084beb3fe85e4db8396a8d75772bfcab66c9cf90e1e9949,-1,1,1,10.83037846,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
ff980446cb87830be084beb3fe85e4db8396a8d75772bfcab66c9cf90e1e9949,-1,0,1,0.05772908,1611766247,Ticket,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,17,1,10.83037846,1611766233,Regular,4fbf49a7f9beddf85ae1e6a45d8e80079d36258320ab6dde2401484a7f9a325f
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,10,1,0.05772908,1611766233,Regular,4038cd794005a16fddf2a2fac345d169e0eb744977169ea186fc65dfce21f0ac
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,11,1,10.83037846,1611766233,Regular,4038cd794005a16fddf2a2fac345d169e0eb744977169ea186fc65dfce21f0ac
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,12,1,0.05772908,1611766233,Regular,837730c5dbd105bf00cdc207a4073c038e44a0a67172de6d50cc756df3578731
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,13,1,10.83037846,1611766233,Regular,837730c5dbd105bf00cdc207a4073c038e44a0a67172de6d50cc756df3578731
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,30,1,0.05772908,1611766233,Regular,3ce151c13d7505305a38716b1039d7264ce6e98c13b42e91ca44537f673828e1
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,31,1,10.83037846,1611766233,Regular,3ce151c13d7505305a38716b1039d7264ce6e98c13b42e91ca44537f673828e1
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,14,1,0.05772908,1611766233,Regular,bbe1307247524e0f90748f90832997d8daf19ecc2cb39e4485efcfe7b9f26ee6
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,15,1,10.83037846,1611766233,Regular,bbe1307247524e0f90748f90832997d8daf19ecc2cb39e4485efcfe7b9f26ee6
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,22,1,0.05772908,1611766233,Regular,ff980446cb87830be084beb3fe85e4db8396a8d75772bfcab66c9cf90e1e9949
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,23,1,10.83037846,1611766233,Regular,ff980446cb87830be084beb3fe85e4db8396a8d75772bfcab66c9cf90e1e9949
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,24,1,0.05772908,1611766233,Regular,4cb961f01006c7aa8b7f90c0367afa7812f2416bce367baa1d9401509ff5c829
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,25,1,10.83037846,1611766233,Regular,4cb961f01006c7aa8b7f90c0367afa7812f2416bce367baa1d9401509ff5c829
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,28,1,0.05772908,1611766233,Regular,8ed909272ee711aaf6c278ee76af8c18b323df884545a3e27ae93d6261a29967
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,29,1,10.83037846,1611766233,Regular,8ed909272ee711aaf6c278ee76af8c18b323df884545a3e27ae93d6261a29967
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,1,20,1,0.05772908,1611766233,Regular,a32848fef614e691dbf32eef4cf6d73bfd25a8987ce366c851653e2629a11f41
